Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,35,,,,
2,up,Burna Boy,Last Last,2,1,53,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,2,8,,,,
4,up,Omah Lay,soso,4,1,43,,,,
5,up,Rema,Calm Down,5,1,66,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,70,,,,
7,up,Sungamer,Long Ago,11,5,10,,,,
8,down,Rusty Wrinkle,Time for Life,7,7,14,,,,
9,up,Rusty Wrinkle,Call Me Again,10,4,13,,,,
10,down,Rusty Wrinkle,Son of Love,8,8,13,,,,
11,down,Rusty Wrinkle,Time,9,9,14,,,,
12,up,Rusty Wrinkle,The Long Way,18,12,14,,,,
13,up,Rusty Wrinkle,Getaway,14,13,13,,,,
14,up,Rusty Wrinkle,Never More,15,14,14,,,,
15,up,Sungamer,Younger,26,14,8,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),12,2,27,,,,
17,up,Sungamer,Sandman,25,14,8,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,184,,,,
19,up,Ayra Starr,Sability,23,8,14,,,,
20,down,Fireboy DML,Bandana,13,3,44,,,,
21,down,Bayanni,Ta Ta Ta,19,6,24,,,,
22,up,Sungamer,Above,29,17,7,,,,
23,up,1da Banton,No Wahala,31,2,75,,,,
24,down,Victony,Soweto,16,4,36,,,,
25,down,Rema,Soundgasm,20,2,100,,,,
26,down,Omah Lay,Understand,24,9,49,,,,
27,up,Sungamer,Alone,32,20,8,,,,
28,up,Sungamer,Falling Down,33,17,7,,,,
29,up,Sungamer,Dreamer,34,25,7,,,,
30,up,Joeboy,Alcohol,36,2,84,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),38,1,90,,,,
32,down,Casanovas,Så kommer känslorna tillbaka,17,2,12,,,,
33,up,Omah Lay,i’m a mess,55,3,44,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,89,,,,
35,down,Wizkid,Essence,22,1,133,,,,
36,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),30,6,11,,,,
37,up,Rema,Ginger Me,39,1,48,,,,
38,down,Cecilia Vennersten,Det vackraste,35,3,122,,,,
39,up,RIKAIJU,Dance Between Light,40,19,11,,,,
40,up,Orchid Mate,Sky No Repeat,59,19,10,,,,
41,up,RIKAIJU,Balance,50,26,18,,,,
42,up,Orchid Mate,Invert,43,18,11,,,,
43,up,Burna Boy,Way Too Big,81,1,64,,,,
44,up,RIKAIJU,First Day of the Year,54,14,12,,,,
45,up,Rema,Dumebi,67,6,98,,,,
46,up,RIKAIJU,Your Only Hope,51,17,16,,,,
47,up,Orchid Mate,In Trans,49,21,10,,,,
48,up,Tone Norum & Tommy Nilsson,Allt som jag känner,73,2,75,,,,
49,up,Orchid Mate,Friends,62,16,11,,,,
50,up,Orchid Mate,Ascend Slowly,60,15,11,,,,
51,up,RIKAIJU,Open Forest,52,12,12,,,,
52,down,RIKAIJU,Great Fight,46,8,13,,,,
53,down,Orchid Mate,Your Only Chance,42,20,12,,,,
54,down,Young Jonn,Xtra Cool,37,6,34,,,,
55,down,Orchid Mate,Open Your Arms,53,23,8,,,,
56,down,RIKAIJU,Sky City,45,13,8,,,,
57,down,Orchid Mate,Undefined Rhythm,48,25,11,,,,
58,down,Orchid Mate,Sadness,44,13,11,,,,
59,down,Orchid Mate,Tell the Moon,58,11,13,,,,
60,up,Orchid Mate,Are We Alive,63,18,11,,,,
61,down,RIKAIJU,All Gone,57,17,12,,,,
62,-,CKay,HALLELUJAH (feat. Blaqbonez),-,6,1,,,,
63,down,Khaled,C’est la vie,61,8,89,,,,
64,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),94,64,2,,,,
65,down,RIKAIJU,Tranquillity,47,18,16,,,,
66,down,Stonebwoy,Life & Money (feat. Stormzy),21,21,3,,,,
67,down,Orchid Mate,Only Scares,41,19,14,,,,
68,down,Docent Död,Solglasögon,64,3,8,,,,
69,up,Cornelis Vreeswijk,Sommarkort,71,1,64,,,,
70,down,Sungamer,Dark Sun,66,24,7,,,,
71,-,Cornelis Vreeswijk,Turistens klagan,-,1,14,,,,
72,down,RIKAIJU,Never Alone,56,16,15,,,,
73,down,Lena Philipsson,Det Gör Ont,69,9,58,,,,
74,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),79,43,2,,,,
75,down,Sungamer,Anger,68,21,6,,,,
76,-,King Promise,Terminator,-,8,1,,,,
77,up,Wizkid,Ginger (feat. Burna Boy),88,1,119,,,,
78,down,Olamide,Infinity (feat. Omah Lay),75,2,123,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,15,59,,,,
80,up,Khaid & Boy Spyce,Carry Me Go,93,21,9,,,,
81,down,Wizkid,Mood,77,3,90,,,,
82,up,Omah Lay,Woman,95,2,39,,,,
83,down,Oxlade,DKT,78,43,32,,,,
84,down,Bella Shmurda & Omah Lay,Put It in (Philo),82,7,33,,,,
85,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",86,4,51,,,,
86,-,Rema,Bounce,-,4,25,,,,
87,down,Wizkid,Money & Love,65,4,28,,,,
88,-,Secret Garden,Nocturne,-,63,4,,,,
89,down,Gipsy Kings,Bamboleo,76,14,44,,,,
90,-,Victony,Kolomental,-,5,39,,,,
91,down,Lisa Nilsson,Himlen Runt Hörnet,74,8,89,,,,
92,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,18,6,,,,
93,-,Omah Lay,safe haven,-,78,1,,,,
94,up,The Dead South,In Hell I'll Be in Good Company,97,23,38,,,,
95,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,9,,,,
96,down,Lasse Holm,Canelloni Macaroni,87,9,27,,,,
97,down,Pheelz & Davido,Electricity,80,4,37,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,83,11,39,,,,
99,-,Povel Ramel,Ta Av Dej Skorna!,-,5,15,,,,
100,down,King Perryy,Tight Condition,99,76,4,,,,
