Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelis Vreeswijk,Sommarkort,27,1,3,,,,
2,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,16,,,,
3,up,Tone Norum & Tommy Nilsson,Allt som jag känner,34,2,14,,,,
4,up,Cecilia Vennersten,Det vackraste,16,3,30,,,,
5,up,Povel Ramel,Ta Av Dej Skorna!,45,5,3,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,33,,,,
7,up,Cornelis Vreeswijk,Turistens klagan,44,2,6,,,,
8,-,Ewa Roos,Vilken Härlig Dag,-,8,1,,,,
9,up,Dom Från Skogen,Beyond the Night,10,9,8,,,,
10,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,19,,,,
11,-,Lars Winnerbäck & Hovet,När Sommaren Kommer,-,11,1,,,,
12,up,Dom Från Skogen,Respect,24,8,8,,,,
13,up,Dom Från Skogen,Cowering,98,7,8,,,,
14,up,Dom Från Skogen,Swords of Water,15,10,8,,,,
15,up,Cheb Salih,إل عين قاحلة,78,8,2,,,,
16,up,Cheb Salih,جسرينيا,60,6,2,,,,
17,-,Cheb Salih,شكون حبيبي,-,14,1,,,,
18,down,Dom Från Skogen,Exploding Dreams,7,7,8,,,,
19,up,Cheb Salih,بيرة عربية,75,8,2,,,,
20,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,11,4,,,,
21,up,Rema & Rvssian,Beamer (Bad Boys),99,3,18,,,,
22,-,Eldkvarn,Barn av sommarnatten,-,17,1,,,,
23,down,Dom Från Skogen,Want Faith,8,6,8,,,,
24,-,Cheb Salih,هي للإ,-,8,1,,,,
25,-,Olle Adolphson,Midsommardrömmen,-,19,1,,,,
26,down,Dom Från Skogen,Extemporaneus,4,4,7,,,,
27,-,Lars Berghagen,En kväll i juni,-,6,4,,,,
28,up,Cheb Salih,حرجة لل تالين,70,9,2,,,,
29,-,Rema,Ginger Me,-,1,1,,,,
30,-,Kiin Jamac,Jeel Caashaq,-,30,1,,,,
31,up,The Dead South,In Hell I'll Be in Good Company,52,23,18,,,,
32,up,Cheb Salih,إل ساحة,65,9,2,,,,
33,-,Peerry Krunz,John the Beast,-,33,1,,,,
34,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,9,4,,,,
35,up,Cheb Salih,إل موت غدرا,68,7,2,,,,
36,-,Lena Philipsson,Det Gör Ont,-,9,9,,,,
37,-,Carola,Främling,-,16,7,,,,
38,down,Dom Från Skogen,Finds,17,4,7,,,,
39,-,Prywas,Omar Pan,-,39,1,,,,
40,down,Omah Lay,Damn,39,39,3,,,,
41,-,Omah Lay,You,-,25,2,,,,
42,down,Gipsy Kings,Bamboleo,19,14,4,,,,
43,-,Rickjoeallan,Digit On Rope,-,41,1,,,,
44,-,Falz,Bop Daddy (feat. Ms Banks),-,10,10,,,,
45,up,De Gamler,Alibumba Chilli,92,15,8,,,,
46,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,25,8,,,,
47,-,Yoga for Two,Mantra Drums in G,-,47,1,,,,
48,down,Dom Från Skogen,Duplicate Forces,3,3,7,,,,
49,-,Yoga for Two,Abiss in E,-,49,1,,,,
50,down,Dom Från Skogen,Atmosphere,20,14,8,,,,
51,-,Joeboy,Beginning,-,11,22,,,,
52,down,Omah Lay,Bad Influence,35,27,4,,,,
53,down,Dom Från Skogen,Secret,12,8,8,,,,
54,-,Crayon,So Fine,-,54,2,,,,
55,-,Prywas,Fireworks On Planes,-,38,1,,,,
56,-,Manu Chao,Je ne t'aime plus,-,56,1,,,,
57,down,Dom Från Skogen,Silky,6,6,6,,,,
58,down,Dom Från Skogen,The Shards Spend,21,7,7,,,,
59,-,Amir Tataloo,Shab 2,-,39,1,,,,
60,-,Prywas,Iron Beard,-,40,1,,,,
61,down,Dom Från Skogen,Dream,9,9,7,,,,
62,-,Cry Bassa,Style Patterns,-,58,1,,,,
63,down,Dom Från Skogen,Daring Vacancy,18,3,7,,,,
64,down,Dom Från Skogen,In Dreams,11,11,8,,,,
65,up,Eldkvarn,Vår lilla stad,93,4,4,,,,
66,-,Tomas Ledin,Sommaren Är Kort,-,7,3,,,,
67,-,Peter Lundblad,Ta Mig Till Havet,-,16,3,,,,
68,-,Cry Bassa,Sand and Rain,-,43,1,,,,
69,-,Peerry Krunz,Hands up for Gerry,-,47,1,,,,
70,-,Rema,Corny,-,18,9,,,,
71,down,LADIPOE & Simi,Know You (feat. Simi),42,3,10,,,,
72,-,Peerry Krunz,After the Hour,-,14,1,,,,
73,-,Omah Lay,Lo Lo,-,10,1,,,,
74,-,De Gamler,Dream Tea,-,14,10,,,,
75,down,Dom Från Skogen,Coast,28,5,5,,,,
76,-,Prywas,John On An,-,24,1,,,,
77,-,Tranquillo Quest,FortePiano,-,77,1,,,,
78,-,Mansow,Bootlake Leeds,-,78,1,,,,
79,-,Prywas,Mandy Iran,-,79,1,,,,
80,down,Dom Från Skogen,Swift Away,14,4,7,,,,
81,-,Ted Gärdestad,Ge en sol,-,20,4,,,,
82,-,Jane Doeh,Arabian Love Story,-,16,11,,,,
83,down,Oxlade,AWAY,13,7,13,,,,
84,-,Prywas,Birth Wau,-,50,2,,,,
85,-,Tranquillo Quest,Paddling Out,-,44,3,,,,
86,-,Rickjoeallan,Always,-,15,2,,,,
87,-,Jane Doeh,Mindfullness,-,38,12,,,,
88,-,Prywas,Hands Up for Peace,-,36,1,,,,
89,down,Joeboy,Call,23,4,10,,,,
90,-,Carola,Tommy Tycker Om Mig,-,13,12,,,,
91,down,Jane Doeh,Oriental Heat,48,30,13,,,,
92,-,Manu Chao,Bongo Bong,-,45,4,,,,
93,-,De Gamler,Spray It,-,41,7,,,,
94,-,Rickjoeallan,Goodness In Bear and Load,-,71,1,,,,
95,-,De Gamler,Working On,-,23,6,,,,
96,down,Rema,Dumebi,29,6,30,,,,
97,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,17,22,,,,
98,-,Nitetune,Committee,-,98,1,,,,
99,-,De Gamler,Handcuffs,-,15,5,,,,
100,-,Rickjoeallan,Track In In In In,-,59,2,,,,
