Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Burna Boy,Wonderful,2,1,6,,,,
3,up,Dom Från Skogen,Daring Vacancy,15,3,13,,,,
4,up,Dom Från Skogen,Swift Away,34,4,12,,,,
5,up,Dom Från Skogen,Coast,38,5,9,,,,
6,up,Dom Från Skogen,Relationships,98,6,12,,,,
7,up,Dom Från Skogen,Silky,36,6,11,,,,
8,up,Dom Från Skogen,Finds,8,4,13,,,,
9,-,Nibal Jamilah Sabbagh,مويل,-,8,1,,,,
10,-,Husain Nashwan Sarkis,أنا عمري راح,-,10,1,,,,
11,up,Peerry Krunz,Friday Drinks,35,11,4,,,,
12,down,Dom Från Skogen,Substantial Form,7,3,10,,,,
13,up,Prywas,Beyond Words and Matter,25,13,4,,,,
14,-,Prywas,Key Lock and Surprise,-,14,1,,,,
15,up,Dom Från Skogen,Atmosphere,24,14,14,,,,
16,up,Peerry Krunz,Beach on Peach,19,16,4,,,,
17,up,Cry Bassa,Shining Good,21,9,4,,,,
18,down,Dom Från Skogen,Want Faith,6,6,13,,,,
19,-,Riham Juwairiyah Khoury,مجروح,-,17,1,,,,
20,up,Peerry Krunz,Los Beyond,60,20,4,,,,
21,-,Raja' Nashida Sarkis,الجدول,-,18,1,,,,
22,up,Peerry Krunz,Mano Mansy,93,22,5,,,,
23,-,Maymun Adnan Moghadam,عمري ما نسيت,-,23,1,,,,
24,-,Prywas,System Error,-,24,2,,,,
25,down,Rema,Ginger Me,11,1,7,,,,
26,up,Blonca Riezu,Extra Weird,54,26,4,,,,
27,up,Dom Från Skogen,Cowering,33,7,12,,,,
28,-,Dom Från Skogen,Secret,-,8,12,,,,
29,down,Cecilia Vennersten,Det vackraste,3,3,36,,,,
30,up,Prywas,John On An,88,24,5,,,,
31,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,11,5,,,,
32,-,Ubaida Azzam Sarkis,مختار يا مختار,-,9,2,,,,
33,down,Dom Från Skogen,Exploding Dreams,17,7,13,,,,
34,-,Nancy Ajram,Ah W Noss,-,32,12,,,,
35,-,Rockz Branner,Wasting Time,-,35,1,,,,
36,up,Prywas,Hands Up for Peace,73,36,5,,,,
37,down,Dom Från Skogen,Dream,26,9,12,,,,
38,down,Rema,Woman,13,3,5,,,,
39,down,Cornelis Vreeswijk,Sommarkort,28,1,9,,,,
40,down,Dom Från Skogen,Extemporaneus,9,4,13,,,,
41,-,Prywas,Iron Beard,-,40,5,,,,
42,-,Kizz Daniel,Ada,-,9,4,,,,
43,up,Rickjoeallan,Suitcase Overload,75,43,2,,,,
44,up,Blonca Riezu,Xeuphon March,50,44,3,,,,
45,up,Mansow,Locked and Loaded,62,16,5,,,,
46,-,Blonca Riezu,Title Title,-,46,2,,,,
47,-,Joeboy,Baby,-,15,25,,,,
48,down,Dom Från Skogen,Swords of Water,10,10,13,,,,
49,-,Mr Eazi,Supernova,-,49,3,,,,
50,up,Mansow,All In Me,78,50,3,,,,
51,-,Madani Jameel Nader,عينيك في عمل,-,6,1,,,,
52,-,Blonca Riezu,Ryan Brand,-,52,2,,,,
53,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,22,1,,,,
54,down,Blonca Riezu,Seemingness,20,20,2,,,,
55,up,Peter LeMarc,Handens Fem Fingrar,61,21,15,,,,
56,-,Blonca Riezu,Couch Sitter,-,56,1,,,,
57,-,Mansow,Eroerxeuz,-,57,1,,,,
58,-,Blonca Riezu,Still Mad,-,58,1,,,,
59,down,Dom Från Skogen,The Shards Spend,27,7,12,,,,
60,-,Blonca Riezu,Packa Back,-,60,3,,,,
61,-,Conero Studios,Campane d'agosto,-,48,3,,,,
62,down,Peerry Krunz,Eyes Cold Shot,30,30,4,,,,
63,down,Dom Från Skogen,Respect,42,8,12,,,,
64,-,Cry Bassa,Strawberry Kiss,-,36,2,,,,
65,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,21,1,,,,
66,-,'irfan 'aliyy Seif,إيش غيرك,-,10,1,,,,
67,down,Omah Lay,You,64,25,5,,,,
68,down,Peerry Krunz,Olaf Right,43,39,3,,,,
69,down,Peerry Krunz,Zuma Man,56,11,3,,,,
70,-,Ghazalah Najwa Essa,وإن بارك,-,14,1,,,,
71,-,Cry Bassa,On the Go,-,71,2,,,,
72,-,Povel Ramel,Ta Av Dej Skorna!,-,5,8,,,,
73,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,13,1,,,,
74,-,Cornelis Vreeswijk,Turistens klagan,-,2,9,,,,
75,up,Sigur Rós,Hoppípolla,90,8,15,,,,
76,-,Danny Kay,Too Many People in This House,-,41,9,,,,
77,down,Peerry Krunz,Olly Smith,70,37,4,,,,
78,-,Sami Yusuf,Hasbi Rabbi,-,41,3,,,,
79,down,Dom Från Skogen,Beyond the Night,67,9,14,,,,
80,down,Peerry Krunz,Beautiful Tears,65,45,4,,,,
81,down,Peerry Krunz,Scheme Party,40,40,4,,,,
82,-,Dom Från Skogen,Duplicate Forces,-,3,10,,,,
83,-,Yoga for Two,Tantric Move in F,-,83,1,,,,
84,-,Prywas,Omar Pan,-,39,2,,,,
85,up,Tone Norum & Tommy Nilsson,Allt som jag känner,99,2,20,,,,
86,down,Prywas,Troy and Ryan,48,46,4,,,,
87,-,Prywas,Sam and Willy,-,87,1,,,,
88,-,Blonca Riezu,Dap Rap Blonc,-,42,3,,,,
89,down,Prywas,Higher Version of Myself,29,29,2,,,,
90,-,Rudetooth,Rope or Hopeless,-,90,1,,,,
91,-,Prywas,Mandy Iran,-,79,2,,,,
92,-,Meditative Mind,Om Mantra Chants @ 417hz - Removes All Negative Blocks,-,92,1,,,,
93,down,Peerry Krunz,Mindset Chaos,66,25,4,,,,
94,-,Aqua Quiramm,Afterlife Is Ok,-,94,1,,,,
95,down,Prywas,Save and Sound,45,26,4,,,,
96,-,Prywas,Royson Track,-,73,3,,,,
97,-,Rockz Branner,Elderly Light,-,77,1,,,,
98,down,Mansow,Extreme Low,84,69,3,,,,
99,-,Peerry Krunz,Penny God,-,61,2,,,,
100,-,Victor AD,Prayer Request (feat. Patoranking),-,85,1,,,,
