Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jireel,AMIGA,15,1,2,,,,
2,down,Omah Lay,soso,1,1,72,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,114,,,,
4,down,Sherine,Sabry 'Aalil,3,1,24,,,,
5,down,Chike & MohBad,Egwu,4,2,13,,,,
6,-,Ahmed Bukhatir,Taweel Al Shawq,-,6,13,,,,
7,down,Cecilia Vennersten,Det vackraste,6,3,166,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,228,,,,
9,down,Omah Lay,reason,7,2,35,,,,
10,down,Wizkid,IDK (feat. Zlatan),5,4,13,,,,
11,down,Khaled,C’est la vie,10,8,133,,,,
12,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,23,6,133,,,,
13,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,27,5,128,,,,
14,up,Ahmed Bukhatir,Ya Adheeman,56,14,11,,,,
15,down,Ionut Cercel,Made in Romania,9,2,7,,,,
16,up,Lisa Nilsson,Himlen Runt Hörnet,19,8,133,,,,
17,down,Sungamer,Long Ago,13,5,31,,,,
18,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,34,4,131,,,,
19,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,33,7,122,,,,
20,down,Fireboy DML,Bandana,16,3,88,,,,
21,up,Animal Steel,Timeless Love (Remastered),21,14,32,,,,
22,down,Zlatan,Bust Down (feat. Asake),11,6,7,,,,
23,down,Sungamer,Sandman,14,14,27,,,,
24,up,Flemming 'Bamse' Jørgensen,Signatur,32,7,128,,,,
25,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,36,6,117,,,,
26,down,Lena Philipsson,Det Gör Ont,12,9,102,,,,
27,up,Tolou,L.O.V.,60,27,2,,,,
28,down,Carola,Tommy Tycker Om Mig,26,13,96,,,,
29,down,Ayra Starr,Rhythm & Blues,22,2,27,,,,
30,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,39,4,104,,,,
31,up,Lasse Holm,Canelloni Macaroni,35,9,71,,,,
32,-,Ahmed Bukhatir,Ya Ummi,-,32,2,,,,
33,down,1da Banton,No Wahala,17,2,119,,,,
34,down,Omah Lay,i’m a mess,24,3,73,,,,
35,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,49,5,97,,,,
36,down,Orup,Jag Blir Hellre Jagad Av Vargar,29,18,46,,,,
37,down,Omah Lay,bend you,25,11,48,,,,
38,down,Victony,Everything,18,10,6,,,,
39,up,Streaplers,Till min kära,44,21,41,,,,
40,down,Ricky Rich,Holy Father,20,1,14,,,,
41,up,Cornelis Vreeswijk,Turistens klagan,41,2,58,,,,
42,down,Wizkid,Ololufe (feat. Wande Coal),28,1,13,,,,
43,up,Hollo Apollo,Be Kind Rewind,47,39,6,,,,
44,down,Tone Norum & Tommy Nilsson,Allt som jag känner,38,2,119,,,,
45,down,Cornelis Vreeswijk,Sommarkort,30,1,108,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,31,23,68,,,,
47,-,Maher Zain,Mawlaya,-,47,3,,,,
48,down,Eldkvarn,Vår lilla stad,40,4,57,,,,
49,up,Myko Yoto,Abstract Abstractions,62,3,143,,,,
50,-,Fireboy DML,Someone,-,50,3,,,,
51,down,Gipsy Kings,Bamboleo,42,14,88,,,,
52,down,Peter LeMarc,Så Gott Att Må Gott Igen,46,25,31,,,,
53,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,79,,,,
54,down,Jahangir Rajabi,Your Smile,43,34,5,,,,
55,up,Quran,Quran for Relaxing,86,49,2,,,,
56,up,Orup,Från Djursholm Till Danvikstull,73,28,18,,,,
57,down,Sherine,'Aala Baly,37,12,28,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,64,34,45,,,,
59,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,77,,,,
60,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,46,,,,
61,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,2,36,,,,
62,-,Bella Shmurda,Loner,-,15,1,,,,
63,up,Secret Garden,Nocturne,74,63,6,,,,
64,down,Sungamer,The End,50,15,13,,,,
65,-,Maher Zain,Ramadan (Arabic Version),-,43,2,,,,
66,down,Omah Lay,Woman,51,2,72,,,,
67,-,Søren Hauch-Fausbøll,Bamses Egen Sang,-,66,6,,,,
68,down,Sungamer,Alone,52,20,18,,,,
69,-,Omar Hisham,Morning Dua and Remembrance,-,69,8,,,,
70,down,Lena Philipsson,Han Jobbar I Affär,69,23,31,,,,
71,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,17,1,,,,
72,-,Sami Yusuf,Hasbi Rabbi,-,41,5,,,,
73,-,Orup,Min Mor Sa Till Mej,-,35,2,,,,
74,down,Animal Steel,Reborn,53,7,34,,,,
75,down,AV,Confession,59,4,77,,,,
76,up,Quran,Quran for Stress Relief,84,70,2,,,,
77,down,Khaled,Aicha (version mixte),70,48,13,,,,
78,-,Sasy & Arash,Hulu,-,55,1,,,,
79,down,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,65,57,9,,,,
80,-,Melhem Zein,Dalle D7Ake,-,63,5,,,,
81,up,Victony,Ohema (feat. Crayon & Bella Shmurda),99,5,17,,,,
82,-,Peter LeMarc,Evelina,-,40,17,,,,
83,-,Quran,Quran for Sleeping Problems,-,61,2,,,,
84,down,Animal Steel,Aspiration (Remastered),61,16,29,,,,
85,-,Maher Zain,Number One For Me,-,85,2,,,,
86,-,Anita Lindblom,Sånt Är Livet,-,10,20,,,,
87,up,Sasy,Baradarane Leila,94,28,8,,,,
88,up,ミラクルミュージカル,Labyrinth,100,75,6,,,,
89,down,Casanovas,Så kommer känslorna tillbaka,83,2,50,,,,
90,-,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],-,90,1,,,,
91,-,Moein,Zendegi Baa Tou,-,59,3,,,,
92,down,Sungamer,Dreamer,54,25,14,,,,
93,down,Docent Död,Solglasögon,67,3,40,,,,
94,down,Grace,Ingen Kan Älska Som Vi,85,48,11,,,,
95,-,Naser Zeynali,Mojasame,-,95,1,,,,
96,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),80,51,18,,,,
97,down,Animal Steel,Time for Freedom (feat. Vedrolina),55,47,10,,,,
98,down,Omah Lay & Ozuna,soso,79,7,23,,,,
99,down,Lena Philipsson,Om Igen,81,37,22,,,,
100,down,Peter LeMarc,Handens Fem Fingrar,58,21,40,,,,
