Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,22,,,,
2,up,Burna Boy,Last Last,2,1,40,,,,
3,up,Omah Lay,soso,4,1,30,,,,
4,down,Rema,Calm Down,3,1,53,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,57,,,,
6,up,Victony,Soweto,6,4,23,,,,
7,up,Bayanni,Ta Ta Ta,7,6,11,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,2,14,,,,
9,up,Fireboy DML,Bandana,9,3,31,,,,
10,up,Young Jonn,Xtra Cool,10,6,21,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,171,,,,
12,up,Omah Lay,i’m a mess,16,3,31,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,76,,,,
14,up,Omah Lay,Understand,17,9,36,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),18,1,77,,,,
16,down,Bella Shmurda & Omah Lay,Put It in (Philo),13,7,21,,,,
17,up,Pheelz & Davido,Electricity,43,4,26,,,,
18,down,Rema,Soundgasm,12,2,87,,,,
19,down,Wizkid,Essence,15,1,120,,,,
20,up,Pheelz,Stand By You,22,20,3,,,,
21,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",21,11,14,,,,
22,up,Khaid,Jolie,38,16,3,,,,
23,up,Cecilia Vennersten,Det vackraste,24,3,109,,,,
24,up,Burna Boy,Kilometre,27,1,71,,,,
25,down,Khaled,C’est la vie,19,8,76,,,,
26,up,Olamide,Infinity (feat. Omah Lay),50,2,110,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,57,11,28,,,,
28,up,Burna Boy,Way Too Big,46,1,51,,,,
29,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",49,4,40,,,,
30,up,Wizkid,Wow (feat. Skepta & Naira Marley),42,6,14,,,,
31,down,Wizkid,Money & Love,23,4,15,,,,
32,up,Spyro,Who Is Your Guy?,67,23,2,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,5,12,,,,
34,up,Boy Spyce,Folake,44,20,2,,,,
35,down,1da Banton,No Wahala,26,2,62,,,,
36,up,Myko Yoto,Abstract Abstractions,48,3,96,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),34,1,106,,,,
38,-,Maxida Märak,Jåhkåmåhkke,-,38,1,,,,
39,-,Omah Lay,Woman,-,2,31,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,33,8,77,,,,
41,up,Lena Philipsson,Det Gör Ont,53,9,45,,,,
42,down,Joeboy,Alcohol,35,2,71,,,,
43,up,Oxlade,DKT,51,43,19,,,,
44,-,Ayra Starr,Sability,-,8,1,,,,
45,-,Young Jonn & Olamide,Currency,-,14,1,,,,
46,up,Victony,Kolomental,78,5,33,,,,
47,down,Wizkid,Mood,45,3,77,,,,
48,up,Cornelis Vreeswijk,Sommarkort,56,1,51,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,15,48,,,,
50,up,Rusty Wrinkle,Time for Life,70,7,6,,,,
51,up,Rusty Wrinkle,Never More,58,14,6,,,,
52,up,Rusty Wrinkle,Son of Love,77,8,5,,,,
53,up,Flemming 'Bamse' Jørgensen,Signatur,88,7,76,,,,
54,up,Rusty Wrinkle,Time,73,9,6,,,,
55,down,Surfacebreakers,The Seconf Lap,41,35,3,,,,
56,-,Tekky Yamata,Calming,-,56,1,,,,
57,up,Rusty Wrinkle,Call Me Again,64,4,6,,,,
58,-,SAIKALA,Late Rest,-,58,2,,,,
59,-,Surfacebreakers,Wilderness,-,43,3,,,,
60,up,Olvidar,Fight For Peace,80,60,3,,,,
61,up,Rusty Wrinkle,The Long Way,76,12,6,,,,
62,up,Olvidar,Never Use Me Again,89,62,4,,,,
63,down,Mezzo's palace,Terassa di Erno,36,36,2,,,,
64,-,Pheelz,Feels Like Summer,-,16,1,,,,
65,up,Rusty Wrinkle,Getaway,69,13,6,,,,
66,up,Rema,Bounce,75,4,21,,,,
67,-,Mezzo's palace,Come To Me,-,35,2,,,,
68,down,Mezzo's palace,Beginning of the End,25,25,3,,,,
69,down,Asake,Peace Be Unto You (PBUY),52,2,35,,,,
70,-,Mezzo's palace,Flowers of the South,-,28,2,,,,
71,-,Orchid Mate,Friends,-,16,1,,,,
72,down,Mezzo's palace,Cold Water,29,29,2,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,79,6,86,,,,
74,-,Orchid Mate,Sadness,-,13,3,,,,
75,down,Surfacebreakers,Catastrophic,37,37,4,,,,
76,-,Mezzo's palace,In the Grass,-,28,2,,,,
77,-,Tekky Yamata,Clouds of Japan,-,38,3,,,,
78,-,Tekky Yamata,Pillows,-,56,2,,,,
79,-,Surfacebreakers,Fire and Water,-,47,1,,,,
80,-,Orchid Mate,Sky No Repeat,-,19,3,,,,
81,up,Olvidar,Stand Off,95,81,3,,,,
82,up,Orchid Mate,Tell the Moon,87,11,3,,,,
83,-,Bella Shmurda,Contraband,-,54,1,,,,
84,down,Mezzo's palace,Lost Ties,28,28,3,,,,
85,-,Mezzo's palace,Hot Coffee,-,33,2,,,,
86,-,Orchid Mate,Invert,-,18,2,,,,
87,-,Tekky Yamata,Abstract,-,48,1,,,,
88,up,Olvidar,First of Day of Tomorrow,98,68,2,,,,
89,down,Tone Norum & Tommy Nilsson,Allt som jag känner,71,2,62,,,,
90,down,Path to Peace,Sting Ray,47,20,9,,,,
91,down,"SPINALL, Olamide & Kemuel",Bunda,82,32,4,,,,
92,down,Rema,Dumebi,40,6,87,,,,
93,-,Olvidar,Palms Offshore,-,46,3,,,,
94,-,Tekky Yamata,Lifeless Flower,-,65,1,,,,
95,-,Surfacebreakers,Arrival,-,31,2,,,,
96,-,Tekky Yamata,Trees of the Underworld,-,57,2,,,,
97,-,Orchid Mate,Undefined Rhythm,-,25,1,,,,
98,down,Mavokali,Commando,59,27,12,,,,
99,down,Omah Lay,bend you,74,11,24,,,,
100,-,Olvidar,Over the Moon,-,65,3,,,,
