Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,16,,,,
2,up,Burna Boy,Ye,2,1,16,,,,
3,up,Burna Boy,Gum Body (feat. Jorja Smith),4,3,15,,,,
4,up,Burna Boy,Anybody,5,2,15,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,16,,,,
6,up,Burna Boy,Gbona,7,3,16,,,,
7,up,Rema,Dumebi,9,6,14,,,,
8,up,Cecilia Vennersten,Det vackraste,11,3,13,,,,
9,down,Fireboy DML,Vibration,6,6,10,,,,
10,up,Mr Eazi,Kpalanga,21,10,3,,,,
11,down,Burna Boy,Collateral Damage,8,5,15,,,,
12,up,Burna Boy,Omo,12,6,15,,,,
13,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",19,8,14,,,,
14,-,Romeo & Saliboy,Börja om,-,11,6,,,,
15,-,Rema & Rvssian,Beamer (Bad Boys),-,3,1,,,,
16,up,Fireboy DML,Scatter,32,16,11,,,,
17,up,Myrkur,Leaves of Yggdrasil,98,17,2,,,,
18,-,Burna Boy,Dangote,-,11,11,,,,
19,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,30,4,13,,,,
20,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,78,7,8,,,,
21,-,Amr Diab,Mahragan,-,21,1,,,,
22,down,Wande Coal,Again,10,7,3,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,25,23,6,,,,
24,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,87,5,12,,,,
25,-,Mr Eazi & Tyga,Tony Montana,-,5,13,,,,
26,-,Amr Diab,Helwa El Bedayat,-,26,1,,,,
27,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,34,7,12,,,,
28,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,36,5,10,,,,
29,-,Lena Philipsson,Det Gör Ont,-,9,4,,,,
30,up,Mr Eazi & Simi,Doyin,48,21,12,,,,
31,down,Burna Boy,Pull Up,16,6,13,,,,
32,-,Mayorkun,Up to Something,-,13,12,,,,
33,down,Joeboy,Beginning,27,11,15,,,,
34,down,Burna Boy,African Giant,22,17,13,,,,
35,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,75,6,12,,,,
36,down,Mayorkun,Geng,15,15,4,,,,
37,down,Burna Boy,Secret (feat. Jeremih & Serani),24,11,10,,,,
38,-,Joeboy,All For You,-,10,10,,,,
39,up,Burna Boy,Spiritual,61,20,9,,,,
40,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,29,4,10,,,,
41,-,Lena Philipsson,Månsken I Augusti,-,41,1,,,,
42,-,Burna Boy,Show & Tell (feat. Future),-,38,7,,,,
43,down,Joeboy,Baby,31,15,12,,,,
44,-,Lena Philipsson,Lena Anthem,-,44,2,,,,
45,down,Burna Boy,Wetin Man Go Do,20,12,13,,,,
46,-,Amr Diab,Rooh,-,46,1,,,,
47,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,26,6,9,,,,
48,down,Burna Boy,Money Play,39,7,9,,,,
49,-,King Promise,Commando,-,37,2,,,,
50,-,Amr Diab,Sahran,-,38,1,,,,
51,-,Nancy Ajram,Ah W Noss,-,32,5,,,,
52,-,Yacoub Shaheen,Dellil,-,52,1,,,,
53,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,53,1,,,,
54,-,Amr Diab,Hayeish Yeftekerni,-,54,1,,,,
55,down,Flemming 'Bamse' Jørgensen,Signatur,52,7,11,,,,
56,-,Amr Diab,Bel Dehhka Dee,-,56,1,,,,
57,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,19,10,,,,
58,-,Burna Boy,Killin Dem (feat. Zlatan),-,15,12,,,,
59,down,Peter LeMarc,Handens Fem Fingrar,28,21,4,,,,
60,up,Mr Eazi,Leg Over,70,27,7,,,,
61,-,Bracket,Mama Africa,-,61,1,,,,
62,-,Joeboy & Mayorkun,Don't Call Me Back,-,6,13,,,,
63,down,Mohammad Assaf,Dammi Falastini,59,59,2,,,,
64,down,Olamide,Wonma!,14,14,2,,,,
65,-,Amr Diab,Bahebo,-,51,1,,,,
66,down,Peter LeMarc,Kärlek I Tystnadens Tid,35,26,7,,,,
67,-,Burna Boy,This Side (feat. YG),-,32,6,,,,
68,-,Amr Diab,Awel Youm Fi Elboad,-,68,1,,,,
69,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),17,17,12,,,,
70,-,Manu Chao,Me Gustas Tu,-,1,4,,,,
71,down,Lill Lindfors,Du Är den Ende,37,37,3,,,,
72,-,Mandems,Dax att åka hem,-,72,1,,,,
73,-,Amr Diab,Gamila (feat. Jana Diab),-,73,1,,,,
74,up,Carola,Tommy Tycker Om Mig,79,13,6,,,,
75,-,Amr Diab,Makanak Fe Alby,-,75,1,,,,
76,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,10,,,,
77,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,91,5,7,,,,
78,-,Aron Afshar,Janam Bash,-,37,2,,,,
79,up,Amr Diab,Gamda Bas,82,79,2,,,,
80,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,80,3,,,,
81,-,Amr Diab,Zay Manty,-,81,1,,,,
82,-,Grace,Ingen Kan Älska Som Vi,-,48,2,,,,
83,down,Nick Box,Slow Fall,33,18,9,,,,
84,-,Tintin,"Kung Ottokars spira, del 33",-,32,2,,,,
85,-,Tintin,"Det svarta guldet, del 41",-,85,1,,,,
86,-,Hotkid,Ozana,-,32,7,,,,
87,down,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),66,25,11,,,,
88,-,Tintin,"Det svarta guldet, del 40",-,88,1,,,,
89,-,Maleek Berry,Bend It,-,73,3,,,,
90,-,Tintin,"Det svarta guldet, del 39",-,90,1,,,,
91,-,Shadmehr Aghili,Entekhab,-,72,1,,,,
92,-,Amr Diab,Ya Rawa'anek,-,92,1,,,,
93,-,Teni,Billionaire,-,20,11,,,,
94,-,Amr Diab,Youm Talat,-,94,1,,,,
95,-,Tintin,"Det svarta guldet, del 38",-,95,1,,,,
96,-,Steve Gorn,At Ease,-,22,2,,,,
97,-,Tintin,"Det svarta guldet, del 37",-,97,1,,,,
98,down,Tone Norum & Tommy Nilsson,Allt som jag känner,97,2,5,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,3,,,,
100,-,Rema,Lady,-,11,14,,,,
