Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,26,,,,
2,up,Casanovas,Så kommer känslorna tillbaka,3,2,3,,,,
3,down,Burna Boy,Last Last,2,1,44,,,,
4,up,Omah Lay,soso,4,1,34,,,,
5,up,Rema,Calm Down,5,1,57,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,61,,,,
7,up,Bayanni,Ta Ta Ta,7,6,15,,,,
8,down,Victony,Soweto,6,4,27,,,,
9,up,Ayra Starr,Sability,9,8,5,,,,
10,up,Fireboy DML,Bandana,10,3,35,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),11,2,18,,,,
12,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),56,6,2,,,,
13,up,Omah Lay,i’m a mess,14,3,35,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,175,,,,
15,up,Omah Lay,Understand,17,9,40,,,,
16,up,Myko Yoto,Abstract Abstractions,25,3,100,,,,
17,down,Young Jonn,Xtra Cool,12,6,25,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,80,,,,
19,up,Khaid,Jolie,19,16,7,,,,
20,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,7,25,,,,
21,down,Rema,Soundgasm,20,2,91,,,,
22,down,Cecilia Vennersten,Det vackraste,21,3,113,,,,
23,up,Pheelz & Davido,Electricity,28,4,30,,,,
24,down,Wizkid,Essence,18,1,124,,,,
25,up,Khaled,C’est la vie,29,8,80,,,,
26,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,23,11,32,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),22,1,81,,,,
28,up,Boy Spyce,Folake,35,20,6,,,,
29,up,Lena Philipsson,Det Gör Ont,39,9,49,,,,
30,down,Omar Hisham,Surah Maryam (Be Heaven),27,11,15,,,,
31,down,Spyro,Who Is Your Guy?,24,23,6,,,,
32,up,Tone Norum & Tommy Nilsson,Allt som jag känner,82,2,66,,,,
33,up,Olamide,Infinity (feat. Omah Lay),52,2,114,,,,
34,up,Pheelz,Stand By You,37,20,7,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),32,1,110,,,,
36,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",43,11,18,,,,
37,up,Victony,Kolomental,53,5,37,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,4,44,,,,
39,down,1da Banton,No Wahala,31,2,66,,,,
40,up,Wizkid,Money & Love,48,4,19,,,,
41,down,Burna Boy,Way Too Big,38,1,55,,,,
42,up,Lisa Nilsson,Himlen Runt Hörnet,49,8,81,,,,
43,up,Wizkid,Wow (feat. Skepta & Naira Marley),58,6,18,,,,
44,down,Young Jonn & Olamide,Currency,26,14,5,,,,
45,up,Rema,Ginger Me,47,1,39,,,,
46,down,Carola,Tommy Tycker Om Mig,30,13,47,,,,
47,down,Oxlade,DKT,44,43,23,,,,
48,up,Orchid Mate,Invert,99,18,5,,,,
49,up,Joeboy,Alcohol,57,2,75,,,,
50,down,Cornelis Vreeswijk,Sommarkort,42,1,55,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,5,16,,,,
52,down,Omah Lay,bend you,51,11,28,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,15,52,,,,
54,down,Pheelz,Feels Like Summer,33,16,5,,,,
55,up,Rema,Dumebi,62,6,91,,,,
56,down,Flemming 'Bamse' Jørgensen,Signatur,55,7,80,,,,
57,up,Olvidar,Only Stranded,71,57,2,,,,
58,up,Olvidar,Open Defeat,91,56,4,,,,
59,up,SAIKALA,Late Rest,59,58,5,,,,
60,up,Olvidar,Fight For Peace,95,60,6,,,,
61,-,Orchid Mate,Are We Alive,-,18,4,,,,
62,down,Wizkid,Mood,45,3,81,,,,
63,down,SAIKALA,Word From the Ghost,61,61,6,,,,
64,-,Orchid Mate,Your Only Chance,-,20,5,,,,
65,-,Fireboy DML,Jealous,-,55,13,,,,
66,-,Orchid Mate,Tell the Moon,-,11,6,,,,
67,up,RIKAIJU,Never Alone,96,16,10,,,,
68,up,SAIKALA,Long Day,97,68,3,,,,
69,up,SAIKALA,Fresh Rest,72,66,5,,,,
70,-,RIKAIJU,Great Fight,-,8,7,,,,
71,up,SAIKALA,Useless Hope,78,65,5,,,,
72,-,SAIKALA,Fresh Year,-,55,9,,,,
73,down,Orchid Mate,Only Scares,66,19,6,,,,
74,-,SAIKALA,Greatful,-,74,2,,,,
75,up,Olvidar,Intense Drift,77,62,6,,,,
76,up,Omah Lay & Justin Bieber,Attention,81,11,31,,,,
77,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),34,14,4,,,,
78,up,Olvidar,Years Far From Over,86,59,5,,,,
79,-,Surfacebreakers,Catastrophic,-,37,5,,,,
80,up,Olvidar,Hopeless Dreams,94,70,5,,,,
81,-,SAIKALA,I See No Light,-,51,7,,,,
82,-,Olvidar,Never Set Aside,-,82,3,,,,
83,-,RIKAIJU,Your Only Hope,-,17,10,,,,
84,down,RIKAIJU,Tranquillity,75,18,9,,,,
85,up,RIKAIJU,Balance,85,26,12,,,,
86,-,RIKAIJU,First Day of the Year,-,14,6,,,,
87,down,Orchid Mate,Ascend Slowly,79,15,5,,,,
88,-,AV,Confession,-,4,33,,,,
89,-,Tekky Yamata,Abstract,-,48,2,,,,
90,down,Orchid Mate,Sadness,88,13,6,,,,
91,-,Mezzo's palace,In the Grass,-,28,3,,,,
92,up,Mavokali,Commando,100,27,15,,,,
93,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,82,1,,,,
94,down,Orchid Mate,Undefined Rhythm,65,25,5,,,,
95,-,SAIKALA,Fight For Freedom,-,82,2,,,,
96,-,Mezzo's palace,Overlooking the Mountains,-,39,2,,,,
97,down,Orchid Mate,Friends,92,16,4,,,,
98,-,SAIKALA,Gray Light,-,59,2,,,,
99,-,Mezzo's palace,Beginning of the End,-,25,4,,,,
100,-,Surfacebreakers,Flying,-,32,2,,,,
