Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,68,,,,
2,down,Sherine,Sabry 'Aalil,1,1,20,,,,
3,up,Chike & MohBad,Egwu,3,2,9,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,110,,,,
5,up,Omah Lay,reason,8,2,31,,,,
6,down,Wizkid,IDK (feat. Zlatan),4,4,9,,,,
7,up,Animal Steel,Reborn,9,7,30,,,,
8,down,Zlatan,Bust Down (feat. Asake),6,6,3,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,224,,,,
10,up,Victony,Everything,61,10,2,,,,
11,up,Cecilia Vennersten,Det vackraste,18,3,162,,,,
12,down,Wizkid,Ololufe (feat. Wande Coal),7,1,9,,,,
13,down,Ricky Rich,Holy Father,10,1,10,,,,
14,up,Fireboy DML,Bandana,15,3,84,,,,
15,up,1da Banton,No Wahala,20,2,115,,,,
16,up,Sungamer,Sandman,16,14,23,,,,
17,down,Sungamer,Long Ago,12,5,27,,,,
18,down,Animal Steel,Timeless Love (Remastered),14,14,28,,,,
19,down,Lisa Nilsson,Himlen Runt Hörnet,13,8,129,,,,
20,down,Ayra Starr,Rhythm & Blues,17,2,23,,,,
21,down,Khaled,C’est la vie,19,8,129,,,,
22,up,Ionut Cercel,Made in Romania,23,2,3,,,,
23,up,Carola,Tommy Tycker Om Mig,53,13,92,,,,
24,up,Lena Philipsson,Det Gör Ont,27,9,98,,,,
25,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,28,6,129,,,,
26,up,Lasse Holm,Canelloni Macaroni,30,9,67,,,,
27,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,35,5,124,,,,
28,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,39,4,127,,,,
29,down,Flemming 'Bamse' Jørgensen,Signatur,24,7,124,,,,
30,up,Gipsy Kings,Bamboleo,32,14,84,,,,
31,up,Tone Norum & Tommy Nilsson,Allt som jag känner,37,2,115,,,,
32,down,Omah Lay,i’m a mess,26,3,69,,,,
33,down,Eldkvarn,Vår lilla stad,31,4,53,,,,
34,down,Sherine,'Aala Baly,22,12,24,,,,
35,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,2,32,,,,
36,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,40,6,113,,,,
37,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,36,7,118,,,,
38,up,Sungamer,The End,38,15,9,,,,
39,up,Orup,Jag Blir Hellre Jagad Av Vargar,43,18,42,,,,
40,down,Victony,Ohema (feat. Crayon & Bella Shmurda),21,5,13,,,,
41,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,42,4,100,,,,
42,down,Cornelis Vreeswijk,Turistens klagan,29,2,54,,,,
43,up,Cornelis Vreeswijk,Sommarkort,51,1,104,,,,
44,up,Myko Yoto,Abstract Abstractions,58,3,139,,,,
45,up,Sungamer,Alone,45,20,14,,,,
46,up,Hollo Apollo,Be Kind Rewind,93,39,2,,,,
47,up,Animal Steel,Time for Freedom (feat. Vedrolina),68,47,6,,,,
48,up,Lena Philipsson,Om Igen,77,37,18,,,,
49,up,Cantalia,Bella ciao,56,20,13,,,,
50,up,Animal Steel,Silence,64,31,20,,,,
51,up,Lisa Nilsson,Varje Gång Jag Ser Dig,71,34,41,,,,
52,up,Omah Lay,Woman,54,2,68,,,,
53,-,Jahangir Rajabi,Your Smile,-,34,1,,,,
54,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,44,5,93,,,,
55,up,Sungamer,Dreamer,60,25,11,,,,
56,down,Peter LeMarc,Så Gott Att Må Gott Igen,46,25,27,,,,
57,up,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,69,47,14,,,,
58,down,Streaplers,Till min kära,48,21,37,,,,
59,up,Wael Kfoury,Qarabe Laya,87,56,13,,,,
60,up,AV,Confession,63,4,73,,,,
61,up,Lena Philipsson,Han Jobbar I Affär,80,23,28,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,23,64,,,,
63,down,Wizkid,Diamonds,25,10,9,,,,
64,-,Casanovas,Vill ha allt,-,64,1,,,,
65,down,Animal Steel,Aspiration (Remastered),52,16,25,,,,
66,down,Peter LeMarc,Handens Fem Fingrar,33,21,36,,,,
67,-,Omah Lay,bend you,-,11,44,,,,
68,down,Peter LeMarc,Evelina,55,40,14,,,,
69,-,Akon,Low Key,-,69,1,,,,
70,down,Orup,Från Djursholm Till Danvikstull,59,28,14,,,,
71,-,Perikles,Du,-,71,1,,,,
72,down,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,67,57,6,,,,
73,down,Flavour,Big Baller,57,26,10,,,,
74,down,E.M.D.,Välkommen Hem,70,1,58,,,,
75,down,Søren Hauch-Fausbøll,Bamses Egen Sang,66,66,4,,,,
76,down,Buena Vista Social Club,Chan Chan,62,60,7,,,,
77,down,Ekaterina Shelehova,Savage Daughter,75,41,12,,,,
78,-,Hamid Hiraad & Ragheb,Jazzab,-,47,18,,,,
79,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,57,1,,,,
80,up,Masoud Sadeghloo,Zade Baroon,89,76,5,,,,
81,-,Avacci Axxi,Don't Say Goodbye,-,81,1,,,,
82,-,Docent Död,Solglasögon,-,3,37,,,,
83,up,Guchi & Loud Behaviour,Notice Me,97,76,2,,,,
84,-,Magic System,1er Gaou,-,54,5,,,,
85,-,Hassan abou el Seoud,Shik Shak Shok,-,49,2,,,,
86,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,98,27,8,,,,
87,down,Victony,Jaga Jaga (feat. Babyboy AV),65,5,18,,,,
88,-,Lill Lindfors,Du Är den Ende,-,37,7,,,,
89,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,33,1,,,,
90,-,رامي صبري,Gowwaya Hat'eish,-,90,1,,,,
91,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,64,9,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,24,,,,
93,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,78,,,,
94,-,Ebi Aali,عروس شمالی,-,94,1,,,,
95,down,Peter Jöback,Stockholm I Natt,73,18,18,,,,
96,-,Sherine,Eh Eh,-,96,1,,,,
97,-,Sasy,Baradarane Leila,-,28,6,,,,
98,-,Melhem Zein,Dalle D7Ake,-,63,2,,,,
99,down,Ahmed Bukhatir,Taweel Al Shawq,79,6,11,,,,
100,down,Omah Lay & Ozuna,soso,90,7,20,,,,
