Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,11,,,,
2,up,HorusMusic,Roll In Peace,28,2,5,,,,
3,up,DJ Kamel,Brinks,12,3,5,,,,
4,up,HorusMusic,Saloe,58,4,6,,,,
5,up,DJ Kamel,Jupiter,47,5,5,,,,
6,down,DJ Kamel,Destin,5,5,6,,,,
7,up,HorusMusic,Nidas,22,7,5,,,,
8,up,DJ Kamel,Cash,11,8,5,,,,
9,up,DJ Kamel,Nina,31,9,5,,,,
10,up,DJ Kamel,Monotonie,37,5,4,,,,
11,up,DJ Kamel,Comme Prevu,32,11,5,,,,
12,up,HorusMusic,Universe,40,12,5,,,,
13,up,HorusMusic,Plata,30,11,4,,,,
14,down,HorusMusic,Lifestyle,8,3,5,,,,
15,down,DJ Kamel,La Grande Aiguille,2,2,4,,,,
16,down,DJ Kamel,Enina,9,6,4,,,,
17,up,DJ Kamel,Je Compte,19,14,5,,,,
18,down,Wizkid,No Stress,3,1,6,,,,
19,up,DJ Kamel,A Part Dieu,44,19,5,,,,
20,up,DJ Kamel,Le Parrain,38,20,4,,,,
21,up,HorusMusic,Lift,43,15,6,,,,
22,up,HorusMusic,Vengeance To Them,34,9,4,,,,
23,up,HorusMusic,Ooowee,26,19,4,,,,
24,up,HorusMusic,Malaki,55,21,5,,,,
25,up,HorusMusic,No Nah,53,12,6,,,,
26,up,HorusMusic,My Way,35,15,5,,,,
27,up,DJ Kamel,Freestyle Sa,42,27,6,,,,
28,down,DJ Kamel,Brolik,15,15,6,,,,
29,up,DJ Kamel,Hasta Luego,61,29,5,,,,
30,up,HorusMusic,On a Fligh,33,13,6,,,,
31,down,HorusMusic,No Mas,17,12,5,,,,
32,down,HorusMusic,On None,25,18,5,,,,
33,down,DJ Kamel,La Rue,29,13,5,,,,
34,down,HorusMusic,Onthebloc,14,14,3,,,,
35,down,HorusMusic,Movement,7,7,5,,,,
36,down,HorusMusic,Trafiquanté,16,16,5,,,,
37,down,HorusMusic,Lane,36,14,5,,,,
38,up,HorusMusic,Onpoint,41,11,5,,,,
39,down,HorusMusic,Zoom,21,21,5,,,,
40,down,HorusMusic,On the Move,13,13,5,,,,
41,down,HorusMusic,Losing Sight,18,18,6,,,,
42,down,HorusMusic,Pg13,27,17,5,,,,
43,up,DJ Kamel,Dingu,59,30,5,,,,
44,up,HorusMusic,Uchiwa,50,26,5,,,,
45,down,HorusMusic,Madhigh,24,8,5,,,,
46,down,HorusMusic,Penalty,20,16,6,,,,
47,down,DJ Kamel,Cactus,23,20,4,,,,
48,up,HorusMusic,Pablo,56,17,5,,,,
49,up,HorusMusic,Like Ok,62,23,5,,,,
50,down,HorusMusic,Lambo,45,22,5,,,,
51,down,DJ Kamel,Calibre,6,6,4,,,,
52,down,HorusMusic,Ocean View,48,47,4,,,,
53,down,HorusMusic,One Mo,4,4,6,,,,
54,down,HorusMusic,Pure,51,9,5,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,51,,,,
56,-,David Arkenstone,Native Dreams,-,7,9,,,,
57,up,Puresonique,Feel the Rhythm (Original Version),92,57,2,,,,
58,up,C4lm Phaz3s,Dream On,91,58,2,,,,
59,up,DJ Kamel,Le Fumier,81,42,4,,,,
60,up,Ambi.Dextrose,Judgement For Hire (Original Version),90,60,2,,,,
61,up,HorusMusic,Not My Problem,85,29,5,,,,
62,-,Cheb Salih,إل ساحة,-,9,11,,,,
63,-,Cheb Salih,بيرة عربية,-,8,11,,,,
64,-,Cheb Salih,جسرينيا,-,6,12,,,,
65,-,Cheb Salih,هي للإ,-,8,8,,,,
66,-,Cheb Salih,إل عين قاحلة,-,8,10,,,,
67,-,Cheb Salih,إل موت غدرا,-,7,10,,,,
68,up,Cheb Salih,حرجة لل تالين,93,9,10,,,,
69,-,Sweet Medicine,I Love the Night,-,5,3,,,,
70,up,Dom Från Skogen,Want Faith,97,6,20,,,,
71,up,Cheb Salih,شكون حبيبي,100,14,9,,,,
72,-,Dom Från Skogen,Dream,-,9,19,,,,
73,-,Dom Från Skogen,Duplicate Forces,-,3,18,,,,
74,-,Dom Från Skogen,Swift Away,-,4,19,,,,
75,-,Dom Från Skogen,Coast,-,5,16,,,,
76,down,Burna Boy,23,46,2,10,,,,
77,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,30,,,,
78,-,Dom Från Skogen,Extemporaneus,-,4,19,,,,
79,-,Dom Från Skogen,Finds,-,4,20,,,,
80,-,Dom Från Skogen,Cowering,-,7,18,,,,
81,-,Dom Från Skogen,The Shards Spend,-,7,17,,,,
82,-,Eldkvarn,Vår lilla stad,-,4,8,,,,
83,-,Fabio Concato,Ti Ricordo Ancora,-,83,1,,,,
84,-,Dom Från Skogen,In Dreams,-,11,18,,,,
85,-,Yonderling,West Window,-,31,6,,,,
86,-,Burna Boy,Way Too Big,-,1,9,,,,
87,-,Dom Från Skogen,Substantial Form,-,3,16,,,,
88,up,Dom Från Skogen,Beyond the Night,99,9,19,,,,
89,-,The Dead South,In Hell I'll Be in Good Company,-,23,24,,,,
90,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,4,,,,
91,-,Dom Från Skogen,Daring Vacancy,-,3,21,,,,
92,-,Burna Boy,No Fit Vex,-,11,8,,,,
93,down,Olamide,Infinity (feat. Omah Lay),69,2,2,,,,
94,-,Burna Boy,Wonderful,-,1,15,,,,
