Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Ayra Starr,Rush,2,1,8,,,,
3,up,Rema,Calm Down,3,1,39,,,,
4,up,Victony,Soweto,4,4,9,,,,
5,up,Fireboy DML,Bandana,5,3,17,,,,
6,up,Young Jonn,Xtra Cool,6,6,7,,,,
7,up,Bella Shmurda & Omah Lay,Put It in (Philo),7,7,7,,,,
8,up,Manu Chao,Me Gustas Tu,16,1,43,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,62,,,,
10,up,Omah Lay,i’m a mess,13,3,17,,,,
11,up,Omah Lay,soso,11,1,16,,,,
12,down,Asake,Peace Be Unto You (PBUY),10,2,21,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,157,,,,
14,up,Myko Yoto,Abstract Abstractions,21,3,82,,,,
15,down,Pheelz & Davido,Electricity,12,4,12,,,,
16,down,Rema,Soundgasm,14,2,73,,,,
17,-,Wizkid,Money & Love,-,4,1,,,,
18,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,4,26,,,,
19,up,Wizkid,Mood,29,3,63,,,,
20,down,Blaqbonez & JAE5,Back In Uni,18,18,4,,,,
21,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,21,1,,,,
22,-,شیرمحمد اسپندار,انار انار,-,22,5,,,,
23,-,شیرمحمد اسپندار,غزل دو,-,23,6,,,,
24,-,شیرمحمد اسپندار,ساز بادی یک,-,21,4,,,,
25,up,شیرمحمد اسپندار,ساز شتر یک,93,25,6,,,,
26,up,ابوالفضل زرویی نصرآباد,موسیقی یک,26,26,3,,,,
27,-,شیرمحمد اسپندار,جنگ,-,27,4,,,,
28,-,شیرمحمد اسپندار,ساز چین,-,28,5,,,,
29,-,شیرمحمد اسپندار,ساز شتر دو,-,19,4,,,,
30,-,شیرمحمد اسپندار,غزل,-,30,4,,,,
31,-,شیرمحمد اسپندار,صوتی,-,31,4,,,,
32,-,شیرمحمد اسپندار,عروسی,-,32,4,,,,
33,-,شیرمحمد اسپندار,ساز بادی دو,-,33,5,,,,
34,down,Ayra Starr,Running,9,9,3,,,,
35,-,شیرمحمد اسپندار,ساز بادی سه,-,20,4,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,71,8,63,,,,
37,-,شیرمحمد اسپندار,ملاممدجان,-,35,5,,,,
38,up,رحمت‌الله بدیعی,کاروان، دشتی,39,21,7,,,,
39,up,ابوالفضل زرویی نصرآباد,ارزشمون,51,39,3,,,,
40,-,ابوالفضل زرویی نصرآباد,رام نمیدن,-,40,2,,,,
41,up,رحمت‌الله بدیعی,رنگ بیات ترک,58,41,7,,,,
42,up,ابوالفضل زرویی نصرآباد,موسیقی دو,78,42,3,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,15,34,,,,
44,down,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,36,36,10,,,,
45,down,رحمت‌الله بدیعی,رقص چوبی قاسم‌آبادی، افشاری,33,30,7,,,,
46,down,رحمت‌الله بدیعی,چهارمضراب چهارگاه,38,38,6,,,,
47,down,رحمت‌الله بدیعی,چهارمضراب حجاز,37,37,6,,,,
48,up,رحمت‌الله بدیعی,حکایت، نوا,74,43,7,,,,
49,up,رحمت‌الله بدیعی,چهارمضراب بیات ترک,49,32,6,,,,
50,up,ابوالفضل زرویی نصرآباد,مردای نازدار,97,50,2,,,,
51,down,رحمت‌الله بدیعی,چهارمضراب بیات اصفهان,25,25,6,,,,
52,up,E.M.D.,Välkommen Hem,79,1,25,,,,
53,down,ابوالفضل زرویی نصرآباد,اگر دوباره,48,48,3,,,,
54,down,رحمت‌الله بدیعی,در قفس، دشتی,42,27,6,,,,
55,-,شیرمحمد اسپندار,درمان,-,29,4,,,,
56,down,رحمت‌الله بدیعی,چهارمضراب ابوعطا,27,27,6,,,,
57,up,ابوالفضل زرویی نصرآباد,قصه‌ی ما,80,57,3,,,,
58,-,شیرمحمد اسپندار,مرگ,-,27,5,,,,
59,down,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,23,23,7,,,,
60,down,رحمت‌الله بدیعی,به زندان، شوشتری,44,44,6,,,,
61,down,رحمت‌الله بدیعی,کوهستانی، عشاق دشتی,40,37,6,,,,
62,up,ابوالفضل زرویی نصرآباد,این روزا عمر عاشقی,87,62,3,,,,
63,down,رحمت‌الله بدیعی,چهارمضراب سه‌گاه,28,24,6,,,,
64,up,ابوالفضل زرویی نصرآباد,منگ و شکسته بسته,67,39,2,,,,
65,down,رحمت‌الله بدیعی,زرد ملیجه، دشتی,41,41,6,,,,
66,up,ابوالفضل زرویی نصرآباد,خدا که رنج و راحتش,76,66,3,,,,
67,up,رحمت‌الله بدیعی,ضربی سه‌گاه,95,40,6,,,,
68,down,رحمت‌الله بدیعی,تمرین عشاق بیات اصفهان,31,31,6,,,,
69,up,رحمت‌الله بدیعی,سامانی، سه‌گاه,75,23,6,,,,
70,down,ابوالفضل زرویی نصرآباد,بازم همون دوره‌ی,56,38,3,,,,
71,up,ابوالفضل زرویی نصرآباد,با اینکه از کسی,86,71,3,,,,
72,down,رحمت‌الله بدیعی,ضربی مخالف سه‌گاه,47,29,6,,,,
73,down,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,22,22,6,,,,
74,down,رحمت‌الله بدیعی,پا در منی,55,49,6,,,,
75,down,رحمت‌الله بدیعی,تمرین دشتی,35,35,6,,,,
76,down,ابوالفضل زرویی نصرآباد,عشق شما,53,40,3,,,,
77,down,Wizkid,Essence,19,1,106,,,,
78,-,ابوالفضل زرویی نصرآباد,نصف شبم بری,-,78,2,,,,
79,-,Maha,Ala Shat El Nesyan,-,79,1,,,,
80,down,AV,Confession,20,4,21,,,,
81,up,ابوالفضل زرویی نصرآباد,حضور حضرت منیژه خاتون,98,81,2,,,,
82,down,ابوالفضل زرویی نصرآباد,دنیا عجیب و بی دروپیکره,61,61,3,,,,
83,down,رحمت‌الله بدیعی,دوضربی بیات ترک,68,31,6,,,,
84,down,ابوالفضل زرویی نصرآباد,آی جماعت چطوره حالاتتون,45,45,3,,,,
85,up,ابوالفضل زرویی نصرآباد,بعضی از آدما,90,83,3,,,,
86,down,ابوالفضل زرویی نصرآباد,مشتی حسن مرد سیاسی شدی,84,75,2,,,,
87,down,ابوالفضل زرویی نصرآباد,شعرم اگه,63,63,3,,,,
88,up,ابوالفضل زرویی نصرآباد,دوباره,100,78,3,,,,
89,down,ابوالفضل زرویی نصرآباد,بعضی روزا,50,50,3,,,,
90,-,ابوالفضل زرویی نصرآباد,مشتی حسن چای و سماورت کو,-,47,1,,,,
91,down,ابوالفضل زرویی نصرآباد,قربون گرمابه,73,46,3,,,,
92,down,رحمت‌الله بدیعی,چهارمضراب ماهور,52,36,9,,,,
93,down,ابوالفضل زرویی نصرآباد,هر بشری,64,49,2,,,,
94,down,Khaled,C’est la vie,65,8,63,,,,
95,down,ابوالفضل زرویی نصرآباد,شهر بدون مرد,89,88,2,,,,
96,-,Runtown,Things I Know,-,47,1,,,,
97,down,ابوالفضل زرویی نصرآباد,نوکر مشتیای لوطی صفت,92,42,3,,,,
98,down,Fireboy DML,Ashawo,32,7,12,,,,
99,-,ابوالفضل زرویی نصرآباد,مشتی حسن حال شما چطوره,-,86,2,,,,
100,down,Burna Boy,Kilometre,62,1,57,,,,
