Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Rema,Calm Down,2,1,30,,,,
3,up,Fireboy DML,Bandana,3,3,8,,,,
4,up,Pheelz & Davido,Electricity,4,4,3,,,,
5,up,Asake,Peace Be Unto You (PBUY),6,2,12,,,,
6,down,Omah Lay,i’m a mess,5,3,8,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,53,,,,
8,down,Omah Lay,soso,7,1,7,,,,
9,up,Omah Lay,Understand,11,9,14,,,,
10,up,Rema,Soundgasm,20,2,64,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,4,17,,,,
12,down,Burna Boy,Kilometre,9,1,48,,,,
13,up,Joeboy,Alcohol,18,2,49,,,,
14,down,Myko Yoto,Abstract Abstractions,13,3,74,,,,
15,down,Omah Lay,Woman,14,2,16,,,,
16,up,Wizkid,Essence,17,1,97,,,,
17,down,Fireboy DML,Ashawo,12,7,5,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,148,,,,
19,up,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,56,16,15,,,,
20,down,Wizkid,Mood,15,3,54,,,,
21,up,داریوش صفوت,رنگ هشدری، شور,57,21,16,,,,
22,up,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,48,15,15,,,,
23,up,داریوش صفوت,رنگ بیات ترک صبا,46,14,15,,,,
24,up,داریوش صفوت,رنگ ضرب اصول، شور,30,15,15,,,,
25,down,Manu Chao,Me Gustas Tu,19,1,34,,,,
26,up,داریوش صفوت,رنگ لزگی، چهارگاه,26,26,16,,,,
27,up,داریوش صفوت,تصنیف ای تیر غمت، ماهور,67,16,15,,,,
28,up,داریوش صفوت,پیش‌درآمد شوشتری,38,7,16,,,,
29,up,داریوش صفوت,پیش‌درآمد ماهور,37,29,14,,,,
30,up,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,32,15,15,,,,
31,up,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,63,14,15,,,,
32,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,71,10,15,,,,
33,up,داریوش صفوت,رنگ ناز، چهارگاه,39,10,15,,,,
34,up,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,47,33,15,,,,
35,down,داریوش صفوت,رنگ متن، چهارگاه,25,23,15,,,,
36,up,داریوش صفوت,رنگ شوشتری,54,30,14,,,,
37,up,داریوش صفوت,رنگ ابوعطا,41,13,15,,,,
38,up,داریوش صفوت,سه‌ضربی ماهور,55,16,15,,,,
39,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,66,15,16,,,,
40,up,داریوش صفوت,رنگ همایون,51,17,16,,,,
41,down,Omah Lay & Justin Bieber,Attention,22,11,14,,,,
42,up,Animal Steel,The Final Rest,79,18,8,,,,
43,down,داریوش صفوت,رنگ قهر و آشتی، ماهور,28,19,15,,,,
44,up,Animal Steel,The House on the Hill,94,16,11,,,,
45,up,Lisa Nilsson,Himlen Runt Hörnet,74,8,56,,,,
46,down,داریوش صفوت,رنگ بیات ترک,42,14,15,,,,
47,down,King Promise,10 Toes (feat. Omah Lay),24,11,7,,,,
48,up,Animal Steel,In the Shadows,93,17,8,,,,
49,up,Animal Steel,Automolove,96,29,7,,,,
50,up,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,53,26,16,,,,
51,down,داریوش صفوت,رنگ ماهور درویش خان,45,12,15,,,,
52,up,Animal Steel,The Long Road,78,42,10,,,,
53,down,داریوش صفوت,تصنیف نوای نی، دشتی,52,22,15,,,,
54,up,داریوش صفوت,پیش‌درآمد بیات اصفهان,65,17,14,,,,
55,down,Burna Boy,Way Too Big,40,1,31,,,,
56,down,داریوش صفوت,رنگ در قفس، دشتی,35,15,15,,,,
57,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,59,18,15,,,,
58,up,CKay,you,87,58,2,,,,
59,down,داریوش صفوت,تصنیف ز من نگارم، ماهور,34,22,15,,,,
60,down,Burna Boy,Real Life (feat. Stormzy),58,1,56,,,,
61,-,Nineb Youk,Wine Slow,-,4,1,,,,
62,down,داریوش صفوت,رنگ شهرآشوب، ماهور,49,20,15,,,,
63,down,داریوش صفوت,رنگ افشاری,27,23,15,,,,
64,down,Timaya,Cold Outside (feat. Buju),33,6,46,,,,
65,down,Olamide,Infinity (feat. Omah Lay),21,2,89,,,,
66,down,داریوش صفوت,رنگ دشتی,36,12,14,,,,
67,down,داریوش صفوت,تصنیف تاب بنفشه، ماهور,44,12,15,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),61,1,85,,,,
69,down,Khaled,C’est la vie,29,8,54,,,,
70,down,Omah Lay,bend you,64,11,8,,,,
71,down,داریوش صفوت,رنگ ماهور,31,28,14,,,,
72,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",84,58,2,,,,
73,down,Asake,Omo Ope (feat. Olamide),23,7,30,,,,
74,down,Crayon,Ijo (Laba Laba),43,35,7,,,,
75,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),68,15,5,,,,
76,down,1da Banton,No Wahala,62,2,41,,,,
77,down,Rema,Dumebi,72,6,67,,,,
78,down,Cornelis Vreeswijk,Sommarkort,69,1,32,,,,
79,down,Lena Philipsson,Det Gör Ont,70,9,28,,,,
80,down,Adekunle Gold & Davido,High,50,6,47,,,,
81,-,Cecilia Vennersten,Det vackraste,-,3,93,,,,
82,-,Omah Lay,how to luv,-,25,6,,,,
83,down,Tone Norum & Tommy Nilsson,Allt som jag känner,77,2,46,,,,
84,-,Jacky Vana,Lost in the Jungle,-,84,1,,,,
85,down,Carola,Tommy Tycker Om Mig,76,13,33,,,,
86,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],80,80,2,,,,
87,-,Kelvyn Boy,Down Flat,-,16,14,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,28,,,,
89,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,35,,,,
90,down,Fireboy DML,Peru,60,2,50,,,,
91,-,Davido,Holy Ground (feat. Nicki Minaj),-,3,19,,,,
92,-,Lena Philipsson,Han Jobbar I Affär,-,23,12,,,,
93,-,Omah Lay,temptations,-,93,1,,,,
94,-,Rema,Ginger Me,-,1,27,,,,
95,-,1da Banton,No Sleeping (feat. Zlatan),-,89,1,,,,
96,-,Rema,Woman,-,3,23,,,,
97,-,Jacky Vana,Velvet Night,-,78,1,,,,
98,-,Jacky Vana,Desert Star,-,98,1,,,,
99,down,Victony,Kolomental,75,5,16,,,,
100,-,"Iyanya, Davido & Kizz Daniel",Like,-,100,1,,,,
