Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,50,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,92,,,,
3,up,Omah Lay,reason,3,2,13,,,,
4,up,Ayra Starr,Rhythm & Blues,4,2,5,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,2,14,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,206,,,,
7,up,Fireboy DML,Bandana,8,3,66,,,,
8,down,Myko Yoto,Abstract Abstractions,6,3,125,,,,
9,down,MohBad,Ask About Me,7,3,5,,,,
10,up,Bella Shmurda,My Brother,62,10,2,,,,
11,down,Althea Beaumont,How Long For It,10,9,3,,,,
12,up,Althea Beaumont,Reach the Bottom,12,12,3,,,,
13,down,Victony,Jaga Jaga (feat. Babyboy AV),11,5,3,,,,
14,up,Lisa Nilsson,Himlen Runt Hörnet,19,8,111,,,,
15,up,Althea Beaumont,Won and Fought,21,10,3,,,,
16,up,Althea Beaumont,Yogi's,16,10,3,,,,
17,down,Althea Beaumont,Tranquil Mind,13,13,3,,,,
18,up,"King Perryy, Runtown & Shatta Wale",Denge II,72,7,2,,,,
19,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,18,11,60,,,,
20,down,Althea Beaumont,Surface Thinking,15,15,3,,,,
21,down,Cecilia Vennersten,Det vackraste,14,3,144,,,,
22,down,Althea Beaumont,Human After All This,17,14,3,,,,
23,down,Althea Beaumont,No Losers,20,13,3,,,,
24,down,Khaled,C’est la vie,22,8,111,,,,
25,up,Flemming 'Bamse' Jørgensen,Signatur,26,7,106,,,,
26,up,AV,Confession,28,4,55,,,,
27,down,1da Banton,No Wahala,24,2,97,,,,
28,down,Tone Norum & Tommy Nilsson,Allt som jag känner,25,2,97,,,,
29,down,Omar Hisham,Surah Maryam (Be Heaven),23,11,37,,,,
30,down,Omah Lay,i’m a mess,27,3,51,,,,
31,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,37,4,109,,,,
32,up,田嶋直士,一二三鉢返し,35,26,19,,,,
33,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,33,6,111,,,,
34,up,Lena Philipsson,Det Gör Ont,34,9,80,,,,
35,down,田嶋直士,浮雲,29,23,18,,,,
36,up,Eldkvarn,Vår lilla stad,43,4,35,,,,
37,down,田嶋直士,息観,30,24,19,,,,
38,up,Cornelis Vreeswijk,Turistens klagan,69,1,36,,,,
39,down,田嶋直士,鹿の遠音,32,26,19,,,,
40,down,Cornelis Vreeswijk,Sommarkort,36,1,86,,,,
41,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,46,7,100,,,,
42,down,田嶋直士,通里,31,23,19,,,,
43,down,Lasse Holm,Canelloni Macaroni,39,9,49,,,,
44,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,38,5,106,,,,
45,up,E.M.D.,Välkommen Hem,75,1,40,,,,
46,up,Omah Lay & Ozuna,soso,57,7,12,,,,
47,up,Streaplers,Till min kära,73,21,20,,,,
48,up,Gipsy Kings,Bamboleo,71,14,66,,,,
49,up,Casanovas,Så kommer känslorna tillbaka,56,2,34,,,,
50,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,51,6,95,,,,
51,-,Talk Down,Dafi Surprise (feat. Fedi),-,51,1,,,,
52,down,Teni,Lanke,42,32,7,,,,
53,up,Carola,Tommy Tycker Om Mig,76,13,76,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,79,23,53,,,,
55,-,Hamid Hiraad & Ragheb,Jazzab,-,47,11,,,,
56,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,66,5,78,,,,
57,up,Sherine,'Aala Baly,60,12,6,,,,
58,up,Peter LeMarc,Handens Fem Fingrar,80,21,23,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,70,34,27,,,,
60,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,58,4,82,,,,
61,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,18,27,,,,
62,up,Peter LeMarc,Så Gott Att Må Gott Igen,78,25,13,,,,
63,up,Rexxie & MohBad,Kpk (Ko Por Ke),67,8,8,,,,
64,down,Animal Steel,Meaning of Life,41,39,17,,,,
65,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,46,12,,,,
66,-,Peter LeMarc,Evelina,-,40,3,,,,
67,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,67,1,,,,
68,-,Anita Lindblom,Sånt Är Livet,-,10,10,,,,
69,down,Animal Steel,Conclusion of All Thoughts (Remastered),52,18,15,,,,
70,down,Animal Steel,Reborn,40,7,17,,,,
71,down,Animal Steel,Silence,50,31,12,,,,
72,down,MohBad,Beast & Peace,44,9,5,,,,
73,-,BOJ & Ajebutter 22,Rora,-,41,1,,,,
74,up,Khaled,Aicha (version mixte),90,48,7,,,,
75,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,38,,,,
76,down,Animal Steel,Timeless Love (Remastered),55,14,15,,,,
77,down,Animal Steel,Stefan,54,39,13,,,,
78,up,Phyno,Do I,97,47,2,,,,
79,up,SPA RELAXATION & Asian Zen Spa Music Meditation,Overnight Sleeper,89,66,4,,,,
80,-,Gipsy Kings,No Volvere,-,70,3,,,,
81,up,Cantalia,Bella ciao,86,20,2,,,,
82,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,82,1,,,,
83,-,Lars Berghagen,En kväll i juni,-,6,23,,,,
84,down,Animal Steel,Sons of the Morning Star,48,32,14,,,,
85,up,Omah Lay,bend you,87,11,37,,,,
86,-,Naked Drum Spring,Light Show Low,-,86,1,,,,
87,down,Animal Steel,Dead before Sunrise (Remastered),47,24,17,,,,
88,-,Naked Drum Spring,Lie Low Back,-,88,1,,,,
89,down,Animal Steel,Dreamer Forever,45,25,16,,,,
90,-,Ahmed Bukhatir,Taweel Al Shawq,-,6,4,,,,
91,down,Despina Vandi,Na Ti Xerese,88,51,5,,,,
92,-,Docent Död,Solglasögon,-,3,28,,,,
93,down,Animal Steel,Aspiration (Remastered),53,16,16,,,,
94,-,Gudio Gudo,Ministery of Losts Minds,-,94,1,,,,
95,-,Naked Drum Spring,Solid Ten Jaw,-,95,1,,,,
96,down,Animal Steel,Time for Freedom (Remastered),49,26,15,,,,
97,-,Josefine Hunter,Dreams of Cash,-,97,1,,,,
98,-,Magic System,1er Gaou,-,54,3,,,,
99,down,Omah Lay,it's yours,77,15,12,,,,
100,-,Gudio Gudo,Wait For His Dirt,-,100,1,,,,
