Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,69,,,,
2,up,Chike & MohBad,Egwu,3,2,10,,,,
3,down,Sherine,Sabry 'Aalil,2,1,21,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,111,,,,
5,up,Cecilia Vennersten,Det vackraste,11,3,163,,,,
6,down,Omah Lay,reason,5,2,32,,,,
7,down,Wizkid,IDK (feat. Zlatan),6,4,10,,,,
8,down,Animal Steel,Reborn,7,7,31,,,,
9,down,Zlatan,Bust Down (feat. Asake),8,6,4,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,225,,,,
11,down,Victony,Everything,10,10,3,,,,
12,up,Fireboy DML,Bandana,14,3,85,,,,
13,down,Wizkid,Ololufe (feat. Wande Coal),12,1,10,,,,
14,down,Ricky Rich,Holy Father,13,1,11,,,,
15,up,Sungamer,Sandman,16,14,24,,,,
16,up,Sungamer,Long Ago,17,5,28,,,,
17,up,Animal Steel,Timeless Love (Remastered),18,14,29,,,,
18,up,Ionut Cercel,Made in Romania,22,2,4,,,,
19,up,Lisa Nilsson,Himlen Runt Hörnet,19,8,130,,,,
20,up,Khaled,C’est la vie,21,8,130,,,,
21,down,1da Banton,No Wahala,15,2,116,,,,
22,up,Carola,Tommy Tycker Om Mig,23,13,93,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,62,23,65,,,,
24,up,Lena Philipsson,Det Gör Ont,24,9,99,,,,
25,up,Omah Lay,i’m a mess,32,3,70,,,,
26,up,Cornelis Vreeswijk,Turistens klagan,42,2,55,,,,
27,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,25,6,130,,,,
28,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,28,4,128,,,,
29,down,Ayra Starr,Rhythm & Blues,20,2,24,,,,
30,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,37,7,119,,,,
31,up,Cornelis Vreeswijk,Sommarkort,43,1,105,,,,
32,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,27,5,125,,,,
33,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),89,33,2,,,,
34,up,Jahangir Rajabi,Your Smile,53,34,2,,,,
35,down,Eldkvarn,Vår lilla stad,33,4,54,,,,
36,down,Sherine,'Aala Baly,34,12,25,,,,
37,up,Peter LeMarc,Så Gott Att Må Gott Igen,56,25,28,,,,
38,down,Tone Norum & Tommy Nilsson,Allt som jag känner,31,2,116,,,,
39,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,36,6,114,,,,
40,down,Flemming 'Bamse' Jørgensen,Signatur,29,7,125,,,,
41,down,Orup,Jag Blir Hellre Jagad Av Vargar,39,18,43,,,,
42,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,41,4,101,,,,
43,down,Lasse Holm,Canelloni Macaroni,26,9,68,,,,
44,down,Sungamer,The End,38,15,10,,,,
45,up,Omah Lay,Woman,52,2,69,,,,
46,down,Gipsy Kings,Bamboleo,30,14,85,,,,
47,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,2,33,,,,
48,up,AV,Confession,60,4,74,,,,
49,up,Streaplers,Till min kära,58,21,38,,,,
50,down,Myko Yoto,Abstract Abstractions,44,3,140,,,,
51,up,Omah Lay,bend you,67,11,45,,,,
52,down,Victony,Ohema (feat. Crayon & Bella Shmurda),40,5,14,,,,
53,up,Peter LeMarc,Handens Fem Fingrar,66,21,37,,,,
54,down,Hollo Apollo,Be Kind Rewind,46,39,3,,,,
55,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,54,5,94,,,,
56,down,Sungamer,Alone,45,20,15,,,,
57,down,Cantalia,Bella ciao,49,20,14,,,,
58,-,Ebi,Madad Rangi,-,58,1,,,,
59,-,Ebi,Gheseh Eshgh,-,59,2,,,,
60,up,Buena Vista Social Club,Chan Chan,76,60,8,,,,
61,down,Lisa Nilsson,Varje Gång Jag Ser Dig,51,34,42,,,,
62,up,Peter LeMarc,Evelina,68,40,15,,,,
63,up,Animal Steel,Aspiration (Remastered),65,16,26,,,,
64,up,Orup,Från Djursholm Till Danvikstull,70,28,15,,,,
65,down,Wael Kfoury,Qarabe Laya,59,56,14,,,,
66,down,Casanovas,Vill ha allt,64,64,2,,,,
67,down,Lena Philipsson,Om Igen,48,37,19,,,,
68,up,Ekaterina Shelehova,Savage Daughter,77,41,13,,,,
69,up,Flavour,Big Baller,73,26,11,,,,
70,up,Hamid Hiraad & Ragheb,Jazzab,78,47,19,,,,
71,down,Animal Steel,Time for Freedom (feat. Vedrolina),47,47,7,,,,
72,down,Sungamer,Dreamer,55,25,12,,,,
73,-,Ebi,Goriz,-,62,4,,,,
74,-,Anita Lindblom,Sånt Är Livet,-,10,18,,,,
75,up,Magic System,1er Gaou,84,54,6,,,,
76,up,Guchi & Loud Behaviour,Notice Me,83,76,3,,,,
77,-,Naima Kush Kush,Beenlow,-,77,1,,,,
78,-,Ebi,Nazi Naz Kon,-,75,1,,,,
79,-,Helli Knudsen,Deep Dub Divide,-,79,1,,,,
80,-,Helli Knudsen,Wub Wub Wobble,-,80,1,,,,
81,-,Helli Knudsen,Cybernetic Groove,-,81,1,,,,
82,up,Peter Jöback,Stockholm I Natt,95,18,19,,,,
83,down,Perikles,Du,71,71,2,,,,
84,up,Lill Lindfors,Du Är den Ende,88,37,8,,,,
85,-,Helli Knudsen,Electrostatic Euphoria,-,85,1,,,,
86,-,Helli Knudsen,Neon Blass Blitz,-,86,1,,,,
87,-,L.A.X,Sempe,-,38,25,,,,
88,-,Helli Knudsen,Rhythmic Riot,-,88,1,,,,
89,-,Helli Knudsen,Future Shockwave,-,89,1,,,,
90,-,Helli Knudsen,Subsonic Surge,-,90,1,,,,
91,up,Melhem Zein,Dalle D7Ake,98,63,3,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,84,,,,
93,-,Helli Knudsen,Mega Bass Meltdown,-,93,1,,,,
94,down,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,57,47,15,,,,
95,-,Moein,Zendegi Baa Tou,-,59,1,,,,
96,-,Helli Knudsen,Phantom Dub,-,96,1,,,,
97,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,51,,,,
98,-,Helli Knudsen,Vortex Vibration,-,98,1,,,,
99,down,Animal Steel,Silence,50,31,21,,,,
100,-,Donnez,På väg igen,-,100,1,,,,
