Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,15,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,66,,,,
4,down,Davido,Jowo,3,2,13,,,,
5,up,Myko Yoto,Abstract Abstractions,9,3,10,,,,
6,down,Olamide,Loading (feat. Bad Boy Timz),5,3,11,,,,
7,up,Cheb Salih,إل موت غدرا,44,7,22,,,,
8,up,Cheb Salih,هي للإ,45,8,20,,,,
9,up,Cheb Salih,إل عين قاحلة,76,8,21,,,,
10,-,Lonely Mindman,Rebel,-,10,1,,,,
11,-,Lonely Mindman,The River,-,11,1,,,,
12,down,Wizkid,No Stress,8,1,21,,,,
13,up,Cheb Salih,جسرينيا,66,6,23,,,,
14,up,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,46,11,2,,,,
15,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,15,1,,,,
16,down,Wizkid,Essence,14,1,15,,,,
17,up,Cheb Salih,حرجة لل تالين,73,9,20,,,,
18,up,Cheb Salih,إل ساحة,26,9,22,,,,
19,up,Cheb Salih,بيرة عربية,71,8,23,,,,
20,up,Cheb Salih,شكون حبيبي,78,14,20,,,,
21,-,Lonely Mindman,Castle,-,21,1,,,,
22,-,Lonely Mindman,Stockades,-,10,1,,,,
23,-,Lonely Mindman,The Ocean,-,16,1,,,,
24,-,Lonely Mindman,Conscience,-,5,1,,,,
25,up,Dangbana Republik & Bella Shmurda,Rush,96,25,2,,,,
26,-,Lonely Mindman,Praise,-,26,1,,,,
27,-,Stonebwoy & Davido,Activate,-,27,6,,,,
28,-,Lonely Mindman,Visiting,-,17,1,,,,
29,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,50,15,12,,,,
30,-,Lonely Mindman,Wizards,-,17,1,,,,
31,-,Lonely Mindman,Foes,-,18,1,,,,
32,-,Lonely Mindman,Silver,-,9,1,,,,
33,-,Lonely Mindman,Without,-,31,1,,,,
34,-,Lonely Mindman,Children,-,15,1,,,,
35,down,Wizkid,Longtime (feat. Skepta),23,2,15,,,,
36,-,Path to Peace,Jellyfish,-,7,1,,,,
37,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,26,1,,,,
38,-,Path to Peace,Deep Blue,-,16,1,,,,
39,-,Path to Peace,Octopus,-,9,1,,,,
40,-,Path to Peace,Dark Water,-,10,1,,,,
41,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,20,1,,,,
42,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,17,1,,,,
43,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,17,1,,,,
44,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,16,1,,,,
45,-,Kwesi Arthur & Joeboy,Baajo,-,45,2,,,,
46,-,علی اشرفی,نی انبون تنها دو، قسمت سوم,-,46,1,,,,
47,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,47,1,,,,
48,-,رحمت‌الله بدیعی,رقص چوبی قاسم‌آبادی، افشاری,-,30,1,,,,
49,-,علی اکبر شکارچی,افشاری: شبه ضربی و درآمد,-,45,1,,,,
50,-,Lonely Mindman,Immortals,-,33,1,,,,
51,down,Dom Från Skogen,Silky,20,6,29,,,,
52,up,Wizkid,Grace,79,14,9,,,,
53,-,Lonely Mindman,Descendants,-,34,1,,,,
54,down,Davido,The Best (feat. Mayorkun),32,10,13,,,,
55,-,عماد رام,دشتی، قسمت دوم (with جهانگیر ملک),-,55,1,,,,
56,-,عبدالوهاب شهیدی,بیات اصفهان: مقدمه,-,56,1,,,,
57,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,26,,,,
58,-,رحمت‌الله بدیعی,رنگ بیات ترک,-,41,1,,,,
59,-,Sweet Medicine,I Love the Night,-,5,13,,,,
60,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,15,,,,
61,-,عبدالوهاب شهیدی,بیات اصفهان: سوز و گداز، فرود,-,61,1,,,,
62,-,Wizkid,Sweet One,-,9,14,,,,
63,-,شیرمحمد اسپندار,غزل دو,-,23,1,,,,
64,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,44,1,,,,
65,-,داریوش صفوت,رنگ هشدری، شور,-,21,1,,,,
66,-,Lonely Mindman,Angels,-,40,1,,,,
67,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,37,,,,
68,down,Burna Boy,23,48,2,24,,,,
69,-,Mr Eazi,Leg Over,-,27,12,,,,
70,down,Dom Från Skogen,Beyond the Night,16,9,32,,,,
71,-,محمد شیرخدایی,دشتی، قسمت ششم,-,71,1,,,,
72,-,عبدالوهاب شهیدی,سه‌گاه: مقدمه,-,72,1,,,,
73,down,Burna Boy,Real Life (feat. Stormzy),39,1,26,,,,
74,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,29,,,,
75,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,75,1,,,,
76,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,62,4,,,,
77,-,Chike,Forever (feat. M.I Abaga),-,51,1,,,,
78,-,Path to Peace,Midnight Dip,-,8,1,,,,
79,-,Moreza,Oceano Bailando,-,79,1,,,,
80,-,Moreza,Amor,-,80,1,,,,
81,-,Chike,Amen,-,61,1,,,,
82,-,Wizkid,Piece of Me (feat. Ella Mai),-,10,14,,,,
83,-,Path to Peace,A Touch of Sand,-,11,1,,,,
84,-,Wizkid,Reckless,-,7,14,,,,
85,-,Moreza,Ketu,-,85,1,,,,
86,-,Joeboy,Lonely,-,67,2,,,,
87,-,Path to Peace,Mermaid,-,13,1,,,,
88,-,Path to Peace,Ocean Floor,-,15,1,,,,
89,-,مرتضی محجوبی,همایون ۲ (with حسین تهرانی),-,89,1,,,,
90,-,Lonely Mindman,Ogres,-,38,1,,,,
91,-,Lonely Mindman,Curse,-,36,1,,,,
92,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,92,1,,,,
93,-,Path to Peace,Coral Diver,-,18,1,,,,
94,down,Fally Ipupa,Un coup (feat. Dadju),64,9,8,,,,
95,-,Moreza,Rahu,-,95,1,,,,
96,-,Lonely Mindman,Life,-,29,1,,,,
97,-,مرتضی گودرزی,زلیخا - قسمت دوم,-,97,1,,,,
98,-,Path to Peace,One Minute Breath,-,13,1,,,,
99,-,Moreza,Golden Tears,-,99,1,,,,
100,-,Path to Peace,Aqua,-,19,1,,,,
