Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Rema,Soundgasm,2,2,7,,,,
3,up,LADIPOE & Buju,Feeling,4,3,11,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,40,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,91,,,,
6,up,Burna Boy,Kilometre,6,1,14,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,2,40,,,,
8,-,Saripirmo,Peace,-,8,1,,,,
9,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,9,7,,,,
10,-,Fireboy DML,Peru,-,2,1,,,,
11,-,Farinpilo,Lullaby of Giants,-,11,2,,,,
12,-,Maneteeroy,Lassie,-,12,5,,,,
13,-,Havrolk,Cautious,-,13,1,,,,
14,-,Tjarelo,Confinement,-,14,4,,,,
15,-,Pirate Cove Band,Walk the Plank,-,15,2,,,,
16,up,Tjarelo,Fixed,67,16,4,,,,
17,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,11,5,,,,
18,-,Woralukim,Other Worlds,-,18,3,,,,
19,-,Barimmbo,Uty,-,14,1,,,,
20,-,Fors Bergimo,Trouble of Us,-,20,1,,,,
21,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,16,3,,,,
22,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,17,3,,,,
23,-,Woralukim,Centuaries,-,23,3,,,,
24,-,Imagiklo,Stupendous Spirits,-,24,2,,,,
25,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,9,6,,,,
26,up,Farinpilo,Wings of Kun,38,26,3,,,,
27,-,Imagiklo,Severing,-,27,3,,,,
28,-,Ridge Water Band,Locker,-,24,2,,,,
29,-,Accro Pirak,City of Sails,-,29,1,,,,
30,-,Palikym,Natsu,-,17,1,,,,
31,up,Olamide,Rock,61,5,9,,,,
32,-,Barimmbo,The New World,-,25,2,,,,
33,-,Wizkid,No Stress,-,1,35,,,,
34,-,Saripirmo,Their Land,-,17,3,,,,
35,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,27,,,,
36,-,Imagiklo,Material Use,-,24,1,,,,
37,-,CrowCrow,Your Body,-,37,5,,,,
38,-,Rebolka,Tree,-,8,5,,,,
39,up,Lonely Mindman,Foes,78,18,9,,,,
40,down,Fors Bergimo,Renew,32,16,5,,,,
41,down,Unfra Rinko,Frostpunk,19,19,3,,,,
42,down,Scallyaro,Prey,22,19,5,,,,
43,up,Maneteeroy,Lad,56,43,3,,,,
44,-,Fors Bergimo,Stormsong,-,44,2,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,51,16,6,,,,
46,-,Bandrilk Ocea,Village,-,44,3,,,,
47,up,Accro Pirak,Flamerock,55,19,2,,,,
48,-,Bandrilk Ocea,Recollection,-,17,4,,,,
49,-,Foratikal,Warriors,-,20,2,,,,
50,-,Maneteeroy,Killick,-,50,4,,,,
51,-,Unfra Rinko,Tudor,-,40,5,,,,
52,down,Rebolka,Throne,48,13,5,,,,
53,-,Cornelis Vreeswijk,Sommarkort,-,1,19,,,,
54,-,Farinpilo,Hymn,-,28,1,,,,
55,down,Old Crew Partners,Dance the Hempen Jig,9,9,5,,,,
56,-,Bandrilk Ocea,Welcome,-,22,1,,,,
57,-,Wizkid,True Love,-,5,22,,,,
58,-,Pirate Cove Band,Davy Jones,-,58,3,,,,
59,up,Barimmbo,Vanishing,96,39,4,,,,
60,up,Saripirmo,Sanctuary,85,11,2,,,,
61,up,Unfra Rinko,First Steps,80,25,6,,,,
62,-,Mizzle,Sweet Escape,-,62,1,,,,
63,-,Rasikama,Wind,-,18,4,,,,
64,-,Pirate Cove Band,Swashbuckler,-,37,3,,,,
65,down,Bandrilk Ocea,Sunrise,18,18,3,,,,
66,-,Scallyaro,Shipshape,-,54,3,,,,
67,-,Bandrilk Ocea,Rynoka,-,16,1,,,,
68,-,Imagiklo,Generation's Combat,-,16,4,,,,
69,-,Scallyaro,Shiver Me,-,59,4,,,,
70,-,Saripirmo,Wine,-,17,1,,,,
71,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,46,3,,,,
72,-,Saripirmo,Sariel,-,20,4,,,,
73,-,Willhami,Medic,-,15,2,,,,
74,-,Cecilia Vennersten,Det vackraste,-,3,64,,,,
75,down,Havrolk,Kings,72,40,3,,,,
76,-,Dropplet Crew,Give No Quarter,-,60,4,,,,
77,-,Saripirmo,The Day,-,30,1,,,,
78,-,Palikym,Grey Matter,-,17,4,,,,
79,down,Saripirmo,Poltava,41,19,4,,,,
80,-,Accro Pirak,Hawke,-,25,2,,,,
81,-,Saripirmo,Thana,-,28,2,,,,
82,-,Accro Pirak,High Road,-,35,5,,,,
83,-,Foratikal,Verdum,-,24,2,,,,
84,-,Unfra Rinko,Rivellon,-,18,5,,,,
85,-,Palikym,Lords of Iron,-,66,1,,,,
86,-,Rasikama,War,-,13,2,,,,
87,down,Tjarelo,Colors,57,17,4,,,,
88,-,CrowCrow,Remember,-,6,3,,,,
89,down,Rasikama,Sun,66,33,4,,,,
90,down,Palikym,Liberators,27,27,4,,,,
91,down,Woralukim,Protectors of Earth,59,33,4,,,,
92,-,CrowCrow,Smooth,-,26,4,,,,
93,down,Saripirmo,Rorkie,10,7,4,,,,
94,-,Secret Garden,Pastorale,-,63,2,,,,
95,-,Palikym,Guardian,-,16,5,,,,
96,down,Barimmbo,Soldiers,86,27,4,,,,
97,-,Rema,Bounce,-,4,10,,,,
98,-,Imagiklo,Natural Time,-,10,5,,,,
99,-,Old Crew Partners,Scurvy Dog,-,42,2,,,,
100,down,Willhami,Gods,93,37,6,,,,
