Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),17,2,2,,,,
3,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,3,2,,,,
4,up,Wizkid,No Stress,4,1,8,,,,
5,up,Wizkid,Mighty Wine,53,5,2,,,,
6,up,Wizkid,True Love,66,5,2,,,,
7,up,Wizkid,Essence,73,1,2,,,,
8,up,Wizkid,Reckless,24,7,2,,,,
9,up,Wizkid,Sweet One,70,9,2,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),59,10,2,,,,
11,up,Wizkid,Roma (feat. Terri),68,11,2,,,,
12,up,Burna Boy,20 10 20,79,12,2,,,,
13,up,Wizkid,Gyrate,75,13,2,,,,
14,up,Wizkid,Grace,76,14,2,,,,
15,up,HorusMusic,Lift,29,15,8,,,,
16,up,HorusMusic,Penalty,25,16,8,,,,
17,up,HorusMusic,Pg13,64,17,7,,,,
18,up,HorusMusic,On None,40,18,7,,,,
19,up,HorusMusic,Onthebloc,54,14,5,,,,
20,up,HorusMusic,On the Move,44,13,7,,,,
21,up,DJ Kamel,Comme Prevu,22,11,7,,,,
22,down,DJ Kamel,Enina,15,6,6,,,,
23,up,HorusMusic,Like Ok,57,23,7,,,,
24,up,Olamide,Infinity (feat. Omah Lay),91,2,4,,,,
25,up,HorusMusic,Saloe,41,4,8,,,,
26,up,HorusMusic,Uchiwa,33,26,7,,,,
27,down,DJ Kamel,La Grande Aiguille,6,2,6,,,,
28,up,DJ Kamel,Cactus,62,20,6,,,,
29,up,HorusMusic,Not My Problem,51,29,7,,,,
30,up,HorusMusic,Pablo,32,17,7,,,,
31,down,HorusMusic,Madhigh,27,8,7,,,,
32,up,HorusMusic,No Mas,58,12,7,,,,
33,up,HorusMusic,Movement,36,7,7,,,,
34,up,HorusMusic,Losing Sight,56,18,8,,,,
35,up,HorusMusic,Malaki,72,21,7,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),1,1,13,,,,
37,down,HorusMusic,Lane,14,14,7,,,,
38,down,HorusMusic,Onpoint,28,11,7,,,,
39,up,HorusMusic,Zoom,42,21,7,,,,
40,down,DJ Kamel,Dingu,30,30,7,,,,
41,down,HorusMusic,Universe,12,12,7,,,,
42,up,HorusMusic,Roll In Peace,45,2,7,,,,
43,up,HorusMusic,Vengeance To Them,60,9,6,,,,
44,down,DJ Kamel,Jupiter,21,5,7,,,,
45,down,DJ Kamel,Cash,8,8,7,,,,
46,down,DJ Kamel,La Rue,34,13,7,,,,
47,up,DJ Kamel,Freestyle Sa,48,27,8,,,,
48,down,DJ Kamel,Nina,18,9,7,,,,
49,down,DJ Kamel,A Part Dieu,43,19,7,,,,
50,down,HorusMusic,Nidas,49,7,7,,,,
51,down,HorusMusic,On a Fligh,13,13,8,,,,
52,up,DJ Kamel,Brolik,69,15,8,,,,
53,down,DJ Kamel,Je Compte,16,14,7,,,,
54,down,DJ Kamel,Destin,9,5,8,,,,
55,down,HorusMusic,Pure,20,9,7,,,,
56,down,DJ Kamel,Monotonie,5,5,6,,,,
57,down,HorusMusic,Lifestyle,3,3,7,,,,
58,down,HorusMusic,Plata,11,11,6,,,,
59,down,HorusMusic,Ocean View,55,47,6,,,,
60,down,DJ Kamel,Le Parrain,39,20,6,,,,
61,down,DJ Kamel,Brinks,23,3,7,,,,
62,down,HorusMusic,No Nah,26,12,8,,,,
63,down,HorusMusic,Lambo,50,22,7,,,,
64,down,DJ Kamel,Calibre,10,6,6,,,,
65,down,HorusMusic,Trafiquanté,52,16,7,,,,
66,up,HorusMusic,My Way,67,15,7,,,,
67,down,HorusMusic,Ooowee,19,19,6,,,,
68,down,DJ Kamel,Le Fumier,47,42,6,,,,
69,up,David Arkenstone,Native Dreams,77,7,11,,,,
70,up,HorusMusic,One Mo,74,4,8,,,,
71,up,DJ Kamel,Hasta Luego,71,29,7,,,,
72,down,Peony Petals,Dessert Oasis,61,6,2,,,,
73,up,Peony Petals,Sunny Mind,78,5,2,,,,
74,up,Dom Från Skogen,Secret,94,8,20,,,,
75,down,Peony Petals,Savanna Heart,35,7,2,,,,
76,down,Peony Petals,Fix My Mind,38,7,2,,,,
77,-,Dom Från Skogen,Substantial Form,-,3,17,,,,
78,-,Dom Från Skogen,Coast,-,5,17,,,,
79,-,Burna Boy,Way Too Big,-,1,10,,,,
80,down,Peony Petals,Sand Everywhere,31,8,2,,,,
81,down,Peony Petals,Scorpions Valley,37,7,2,,,,
82,down,Peony Petals,Dessert Tones,7,6,2,,,,
83,-,Cry Bassa,Shining Good,-,9,6,,,,
84,down,Lisa Nilsson,Himlen Runt Hörnet,63,8,32,,,,
85,-,Burna Boy,Wonderful,-,1,16,,,,
86,down,Dom Från Skogen,In Dreams,81,11,20,,,,
87,down,Dom Från Skogen,Relationships,84,6,19,,,,
88,-,Joseph Christ,Gli Occhi Blu,-,54,1,,,,
89,-,Poi Orion,Strange Shirt,-,89,1,,,,
90,down,Sweet Medicine,I Love the Night,80,5,5,,,,
91,-,Poi Orion,Minimalism Perpetuo,-,91,1,,,,
92,-,Rockz Branner,Pryn,-,56,2,,,,
93,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,56,8,,,,
94,down,Burna Boy,23,82,2,12,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,1,53,,,,
96,-,Burna Boy,Bank On It,-,7,10,,,,
97,-,Dom Från Skogen,The Shards Spend,-,7,18,,,,
98,down,Dom Från Skogen,Finds,90,4,22,,,,
99,-,Mansow,Locked and Loaded,-,16,6,,,,
100,-,Dom Från Skogen,Respect,-,8,18,,,,
