Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,5,,,,
2,up,Burna Boy,23,4,2,5,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),2,1,5,,,,
4,down,Burna Boy,Way Too Big,3,1,5,,,,
5,up,Burna Boy,Onyeka (Baby),11,5,5,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,45,,,,
7,up,David Arkenstone,Native Dreams,14,7,4,,,,
8,down,Burna Boy,Bank On It,7,7,5,,,,
9,down,Burna Boy,Wettin Dey Sup,8,8,5,,,,
10,up,Burna Boy,Wonderful,10,1,12,,,,
11,down,Burna Boy,Bebo,6,6,5,,,,
12,up,Burna Boy,No Fit Vex,16,11,5,,,,
13,up,Burna Boy,Comma,13,10,5,,,,
14,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],9,2,5,,,,
15,up,Cecilia Vennersten,Det vackraste,20,3,42,,,,
16,down,Burna Boy,Time Flies (feat. Sauti Sol),12,11,5,,,,
17,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,13,5,,,,
18,up,Raja' Nashida Sarkis,الجدول,28,18,6,,,,
19,down,Burna Boy,Alarm Clock,15,6,5,,,,
20,down,'irfan 'aliyy Seif,إيش غيرك,19,10,7,,,,
21,up,Munib Fahmi Nassar,سمره زوجة مشرفه,27,21,7,,,,
22,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,23,22,7,,,,
23,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,57,23,6,,,,
24,up,Adiva Sabaa Koury,شجار,30,19,6,,,,
25,up,Ubaida Azzam Sarkis,مختار يا مختار,87,9,7,,,,
26,up,Ijlal Fatima Ganem,يا سيدي بلببا,36,15,5,,,,
27,up,Husain Nashwan Sarkis,أنا عمري راح,47,10,7,,,,
28,up,Ghazalah Najwa Essa,وإن بارك,68,14,6,,,,
29,up,Fawz Nasrin Kattan,جربة,41,16,5,,,,
30,up,Al Safi Shamil Basara,ركبو فيل تاكسي,71,13,7,,,,
31,up,Aida Mawahib Halabi,مول روعة,94,25,5,,,,
32,up,Riham Juwairiyah Khoury,مجروح,48,17,7,,,,
33,down,Madani Jameel Nader,عينيك في عمل,26,6,6,,,,
34,up,Aziz Ra'if Bishara,تحبوني,37,24,6,,,,
35,up,Maymun Adnan Moghadam,عمري ما نسيت,95,23,6,,,,
36,up,Nibal Jamilah Sabbagh,مويل,40,8,6,,,,
37,up,Cheb Salih,بيرة عربية,85,8,9,,,,
38,-,Patrik Isaksson,Innan dagen gryr,-,38,1,,,,
39,up,Cheb Salih,إل عين قاحلة,53,8,8,,,,
40,down,Rema,Woman,18,3,11,,,,
41,up,Cheb Salih,إل ساحة,50,9,8,,,,
42,-,Carola,Tommy Tycker Om Mig,-,13,16,,,,
43,up,Lisa Nilsson,Himlen Runt Hörnet,72,8,29,,,,
44,up,Cheb Salih,إل موت غدرا,52,7,9,,,,
45,up,Fireboy DML,Champ (feat. D Smoke),99,22,3,,,,
46,up,Cheb Salih,هي للإ,55,8,6,,,,
47,up,Cheb Salih,حرجة لل تالين,49,9,7,,,,
48,down,Rema,Ginger Me,44,1,12,,,,
49,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,10,,,,
50,-,Mr Eazi,Leg Over,-,27,11,,,,
51,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,30,,,,
52,down,Cheb Salih,جسرينيا,39,6,9,,,,
53,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,24,,,,
54,-,Dom Från Skogen,Swift Away,-,4,17,,,,
55,-,Carola,Främling,-,16,10,,,,
56,-,Mr Eazi & Burna Boy,Miss You Bad,-,32,10,,,,
57,-,miduno,Nature Sound - Karuizawa - Stream01,-,57,1,,,,
58,down,Cheb Salih,شكون حبيبي,56,14,6,,,,
59,up,Jamopyper,If No Be You (feat. Mayorkun),59,59,2,,,,
60,-,Lena Philipsson,Han Jobbar I Affär,-,23,11,,,,
61,down,Rema,Dumebi,34,6,40,,,,
62,-,Fireboy DML,Eli,-,62,1,,,,
63,-,Fireboy DML,Airplane Mode,-,35,3,,,,
64,down,Dom Från Skogen,Silky,35,6,16,,,,
65,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,65,1,,,,
66,-,Gipsy Kings,Bamboleo,-,14,8,,,,
67,-,Olamide,Eru,-,67,1,,,,
68,-,6ix9ine,TRACK 7,-,68,1,54,2020-09-13,54,2020-09-13
69,-,The Dead South,In Hell I'll Be in Good Company,-,23,23,,,,
70,up,Fireboy DML,Afar (feat. Olamide),98,70,3,,,,
71,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,20,,,,
72,-,Wardruna,Helvegen,-,28,7,,,,
73,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,24,,,,
74,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,29,,,,
75,down,Fireboy DML,Tattoo,31,21,5,,,,
76,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,27,,,,
77,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,25,,,,
78,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,78,2,,,,
79,-,Drala,Home Again,-,60,4,,,,
80,down,Omah Lay,Lo Lo,45,10,8,,,,
81,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,28,,,,
82,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,5,10,,,,
83,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,13,,,,
84,-,Mansow,Ride Like Sawn,-,29,4,,,,
85,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,29,,,,
86,-,Adventures in Hi-Fi,Calming River Sounds,-,86,1,,,,
87,-,Henri Dikongué,Na Teleye Owa Ngea (Studio),-,87,1,,,,
88,-,Sina Derakhshande,Kooke Halam,-,88,1,,,,
89,down,Dom Från Skogen,Secret,46,8,17,,,,
90,-,Cry Bassa,Shining Good,-,9,5,,,,
91,-,Kizz Daniel,Boys Are Bad,-,91,1,,,,
92,-,Tintin,"Krabban med guldklorna, del 40",-,46,1,,,,
93,down,Dom Från Skogen,Exploding Dreams,51,7,18,,,,
94,down,Dom Från Skogen,Daring Vacancy,21,3,19,,,,
95,-,Dom Från Skogen,Coast,-,5,14,,,,
96,-,Sigur Rós,Hoppípolla,-,8,17,,,,
97,down,Dom Från Skogen,In Dreams,29,11,17,,,,
98,down,Oxlade,DKT,64,43,2,,,,
99,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,25,,,,
100,down,Phillipe Ndour,Sama Everything (feat. Viviane Chidid),60,60,2,,,,
