Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jireel,AMIGA,1,1,3,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,115,,,,
3,down,Omah Lay,soso,2,1,73,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,229,,,,
5,up,Chike & MohBad,Egwu,5,2,14,,,,
6,down,Sherine,Sabry 'Aalil,4,1,25,,,,
7,up,Cecilia Vennersten,Det vackraste,7,3,167,,,,
8,up,Omah Lay,reason,9,2,36,,,,
9,up,Lisa Nilsson,Himlen Runt Hörnet,16,8,134,,,,
10,up,Khaled,C’est la vie,11,8,134,,,,
11,up,Ionut Cercel,Made in Romania,15,2,8,,,,
12,down,Wizkid,IDK (feat. Zlatan),10,4,14,,,,
13,up,Lena Philipsson,Det Gör Ont,26,9,103,,,,
14,up,Lasse Holm,Canelloni Macaroni,31,9,72,,,,
15,up,Bella Shmurda,Loner,62,15,2,,,,
16,up,Animal Steel,Timeless Love (Remastered),21,14,33,,,,
17,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,12,6,134,,,,
18,up,Myko Yoto,Abstract Abstractions,49,3,144,,,,
19,down,Sungamer,Long Ago,17,5,32,,,,
20,up,Sungamer,Sandman,23,14,28,,,,
21,up,Zlatan,Bust Down (feat. Asake),22,6,8,,,,
22,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),71,17,2,,,,
23,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,18,4,132,,,,
24,down,Fireboy DML,Bandana,20,3,89,,,,
25,down,Ahmed Bukhatir,Taweel Al Shawq,6,6,14,,,,
26,up,Omah Lay,bend you,37,11,49,,,,
27,down,Flemming 'Bamse' Jørgensen,Signatur,24,7,129,,,,
28,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,13,5,129,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,46,23,69,,,,
30,down,Ayra Starr,Rhythm & Blues,29,2,28,,,,
31,up,1da Banton,No Wahala,33,2,120,,,,
32,up,Orup,Jag Blir Hellre Jagad Av Vargar,36,18,47,,,,
33,up,Wizkid,Ololufe (feat. Wande Coal),42,1,14,,,,
34,down,Carola,Tommy Tycker Om Mig,28,13,97,,,,
35,down,Omah Lay,i’m a mess,34,3,74,,,,
36,down,Tolou,L.O.V.,27,27,3,,,,
37,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,25,6,118,,,,
38,up,Victony,Everything,38,10,7,,,,
39,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,19,7,123,,,,
40,up,Ricky Rich,Holy Father,40,1,15,,,,
41,up,Cornelis Vreeswijk,Turistens klagan,41,3,59,,,,
42,down,Ahmed Bukhatir,Ya Adheeman,14,14,12,,,,
43,up,Tone Norum & Tommy Nilsson,Allt som jag känner,44,2,120,,,,
44,up,Gipsy Kings,Bamboleo,51,14,89,,,,
45,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,30,4,105,,,,
46,down,Hollo Apollo,Be Kind Rewind,43,39,7,,,,
47,up,Eldkvarn,Vår lilla stad,48,4,58,,,,
48,down,Cornelis Vreeswijk,Sommarkort,45,1,109,,,,
49,up,Quran,Quran for Relaxing,55,49,3,,,,
50,up,Peter LeMarc,Så Gott Att Må Gott Igen,52,25,32,,,,
51,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),61,2,37,,,,
52,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,35,5,98,,,,
53,up,Docent Död,Solglasögon,93,3,41,,,,
54,-,Ladaniva,Jako,-,1,1,,,,
55,up,Sasy & Arash,Hulu,78,55,2,,,,
56,up,Orup,Från Djursholm Till Danvikstull,56,28,19,,,,
57,up,Lisa Nilsson,Varje Gång Jag Ser Dig,58,34,46,,,,
58,down,Streaplers,Till min kära,39,21,42,,,,
59,-,Quran,Quran for Protection,-,59,2,,,,
60,-,Quran,Quran for Anxiety,-,60,1,,,,
61,up,Animal Steel,Reborn,74,7,35,,,,
62,up,Sungamer,The End,64,15,14,,,,
63,-,Hayedeh,Soghati,-,63,4,,,,
64,up,Orup,Min Mor Sa Till Mej,73,35,3,,,,
65,down,Ahmed Bukhatir,Ya Ummi,32,32,3,,,,
66,-,Quran,Quran for Pregnancy,-,66,1,,,,
67,up,Lena Philipsson,Han Jobbar I Affär,70,23,32,,,,
68,-,Piano Jane,The Sweetness of You,-,68,2,,,,
69,-,Beautbeatiful,قِطّ,-,56,2,,,,
70,up,Victony,Ohema (feat. Crayon & Bella Shmurda),81,5,18,,,,
71,-,Hassan abou el Seoud,Shik Shak Shok,-,49,5,,,,
72,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,53,7,80,,,,
73,up,Quran,Quran for Stress Relief,76,70,3,,,,
74,up,Quran,Quran for Sleeping Problems,83,61,3,,,,
75,-,Hermanos Gutiérrez,Low Sun,-,75,1,,,,
76,-,Manu Chao,Bongo Bong,-,45,34,,,,
77,down,AV,Confession,75,4,78,,,,
78,-,Peter Jöback,Stockholm I Natt,-,18,22,,,,
79,down,Maher Zain,Mawlaya,47,47,4,,,,
80,down,Sami Yusuf,Hasbi Rabbi,72,41,6,,,,
81,down,Omah Lay,Woman,66,2,73,,,,
82,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,59,5,78,,,,
83,up,Anita Lindblom,Sånt Är Livet,86,10,21,,,,
84,down,Khaled,Aicha (version mixte),77,48,14,,,,
85,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,58,8,,,,
86,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),96,51,19,,,,
87,down,Peter LeMarc,Evelina,82,40,18,,,,
88,-,Flavour,Big Baller,-,26,13,,,,
89,down,Secret Garden,Nocturne,63,63,7,,,,
90,down,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,79,57,10,,,,
91,up,Peter LeMarc,Handens Fem Fingrar,100,21,41,,,,
92,up,Animal Steel,Time for Freedom (feat. Vedrolina),97,47,11,,,,
93,down,Animal Steel,Aspiration (Remastered),84,16,30,,,,
94,-,Cantalia,Bella ciao,-,20,17,,,,
95,down,Sungamer,Alone,68,20,19,,,,
96,down,Sherine,'Aala Baly,57,12,29,,,,
97,-,L.A.X,Sempe,-,38,26,,,,
98,down,Sungamer,Dreamer,92,25,15,,,,
99,down,Søren Hauch-Fausbøll,Bamses Egen Sang,67,66,7,,,,
100,-,Quran,Quran for Life issues,-,73,1,,,,
