Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,1da Banton,No Wahala,2,2,14,,,,
3,up,Rema,Calm Down,3,1,3,,,,
4,up,Joeboy,Alcohol,4,2,22,,,,
5,up,Fireboy DML,Peru,6,2,31,,,,
6,up,Wizkid,Essence,7,1,70,,,,
7,down,Wizkid,Mood,5,3,27,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,121,,,,
9,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,44,7,54,,,,
10,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,43,4,57,,,,
11,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,42,7,49,,,,
12,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,57,5,50,,,,
13,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,50,5,57,,,,
14,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,28,6,52,,,,
15,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,53,6,58,,,,
16,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,46,4,47,,,,
17,down,Timaya,Cold Outside (feat. Buju),16,6,20,,,,
18,down,Asake,Omo Ope (feat. Olamide),8,7,5,,,,
19,up,Eltee Skhillz,Odg,19,15,3,,,,
20,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,32,5,44,,,,
21,up,Flemming 'Bamse' Jørgensen,Signatur,67,7,51,,,,
22,down,Rema,Soundgasm,13,2,37,,,,
23,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,10,11,,,,
24,up,Blaqbonez,Commander,52,17,2,,,,
25,up,Omar Hisham,Surah Maryam (Be Heaven),82,11,4,,,,
26,down,Adekunle Gold & Davido,High,22,6,25,,,,
27,down,Khaid,WITH YOU,15,15,3,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,30,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),56,1,65,,,,
30,down,Myko Yoto,Abstract Abstractions,17,3,51,,,,
31,down,Davido & Focalistic,Champion Sound,20,5,15,,,,
32,up,Buju,Italy (feat. Blaq Diamond) [Refix],71,14,7,,,,
33,-,Olamide & Wande Coal,Hate Me,-,19,1,,,,
34,down,Tintin,"De sju kristallkulorna, del 15",12,10,8,,,,
35,down,Tintin,"De sju kristallkulorna, del 7",14,11,11,,,,
36,up,Bella Shmurda,My Friend,68,15,5,,,,
37,down,Tintin,"Solens tempel, del 9",23,23,8,,,,
38,-,Tekno,Mufasa,-,38,1,,,,
39,up,Olamide,Infinity (feat. Omah Lay),39,2,65,,,,
40,down,Dai Verse & Buju,Sweet Daddy,10,10,3,,,,
41,-,Fally Ipupa,100,-,41,1,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,15,12,,,,
43,down,Tintin,"Solens tempel, del 28",26,26,4,,,,
44,-,Peter LeMarc,Älskad Från Första Stund,-,37,4,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,60,17,16,,,,
46,down,Wizkid,Anoti,24,5,27,,,,
47,-,Burna Boy,Bank On It,-,7,21,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,36,26,15,,,,
49,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,3,44,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,21,11,14,,,,
51,-,Zack Knight,Tumhari Jagga,-,51,1,,,,
52,-,Fally Ipupa,Chérie coco (feat. Niska),-,52,1,,,,
53,-,Aṣa,IDG (feat. Wizkid),-,7,1,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,65,30,8,,,,
55,down,AV,Confession,33,4,12,,,,
56,-,Tintin,"Castafiores juveler, del 21",-,56,1,,,,
57,-,Tintin,"Castafiores juveler, del 16",-,57,1,,,,
58,-,Rema,Dumebi,-,6,55,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,38,6,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,40,19,11,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,84,24,8,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,76,22,9,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,23,6,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,38,38,10,,,,
65,-,Tintin,"De sju kristallkulorna, del 6",-,65,1,,,,
66,up,Basketmouth,Celowi,92,66,2,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,72,43,10,,,,
68,up,Bolaget,Fem Komma Tvåan,85,22,17,,,,
69,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,45,24,9,,,,
70,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 3",-,70,1,,,,
71,down,Khaled,C’est la vie,58,8,30,,,,
72,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 8",-,72,1,,,,
73,down,LADIPOE & Buju,Feeling,59,3,35,,,,
74,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 6",-,74,1,,,,
75,-,Animal Steel,The House on the Hill,-,16,1,,,,
76,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 5",-,76,1,,,,
77,-,Fally Ipupa,Silence,-,77,1,,,,
78,down,Tintin,"Solens tempel, del 36",25,20,6,,,,
79,-,Fally Ipupa,Merci,-,79,1,,,,
80,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 2",-,80,1,,,,
81,-,Fally Ipupa,Piqué,-,72,1,,,,
82,-,Blue Explorimba,Stein,-,82,1,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,98,47,5,,,,
84,-,Animal Steel,The Long Road,-,42,1,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,32,5,,,,
86,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 16",-,86,1,,,,
87,-,Tintin,"De sju kristallkulorna, del 8",-,51,2,,,,
88,-,The Dead South,In Hell I'll Be in Good Company,-,23,30,,,,
89,-,Tintin,"De sju kristallkulorna, del 1",-,76,2,,,,
90,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,90,1,,,,
91,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 15",-,91,1,,,,
92,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 13",-,92,1,,,,
93,-,Melvitto & Gabzy,4 Nothin',-,77,2,,,,
94,-,Etervi Varin,Journey,-,94,1,,,,
95,-,Rema,Woman,-,3,20,,,,
96,-,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn","Alice i Underlandet, del 11",-,96,1,,,,
97,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,52,2,,,,
98,-,CKay,Jeje de Whine,-,29,2,,,,
99,-,Fally Ipupa,Oza yanga (feat. Naza),-,77,3,,,,
100,-,Tintin,"Castafiores juveler, del 48",-,100,1,,,,
