Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Fireboy DML,Peru,3,2,14,,,,
3,down,Joeboy,Alcohol,2,2,5,,,,
4,up,Wizkid,Essence,5,1,53,,,,
5,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,13,,,,
6,up,Wizkid,Mood,6,3,10,,,,
7,up,Rema,Soundgasm,7,2,20,,,,
8,up,Adekunle Gold & Davido,High,8,6,8,,,,
9,up,Timaya,Cold Outside (feat. Buju),11,6,3,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,104,,,,
11,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,11,7,,,,
12,down,Wizkid,Anoti,10,5,10,,,,
13,-,Scallyaro,Scourge,-,13,6,,,,
14,-,CrowCrow,Moves,-,14,4,,,,
15,-,Unfra Rinko,Forward,-,8,8,,,,
16,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,10,5,,,,
17,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,17,4,,,,
18,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
19,up,Rasikama,Praise,54,14,9,,,,
20,-,Unfra Rinko,Valleys,-,20,7,,,,
21,up,Palikym,Guardian,99,16,9,,,,
22,-,Sanrito,Orbit,-,22,2,,,,
23,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,18,6,,,,
24,-,Imagiklo,Light Oh,-,12,6,,,,
25,-,Tjarelo,Circa,-,25,5,,,,
26,-,Palikym,For the King,-,26,2,,,,
27,-,Palikym,Liberators,-,27,6,,,,
28,-,Ridge Water Band,Scuttle,-,14,5,,,,
29,-,Rasikama,The Stars,-,13,3,,,,
30,up,Sanrito,Mars,63,24,5,,,,
31,up,Foratikal,Verdum,81,24,5,,,,
32,-,Pirate Cove Band,Sink Me,-,32,2,,,,
33,-,Bandrilk Ocea,Suramarr,-,33,5,,,,
34,-,Palikym,Glory,-,16,7,,,,
35,-,Woralukim,Cotton,-,29,5,,,,
36,-,Angolik,Enemies,-,29,5,,,,
37,-,Ridge Water Band,Locker,-,24,5,,,,
38,-,Pirate Cove Band,Lilyliverd,-,19,6,,,,
39,-,Havrolk,Culmination,-,21,4,,,,
40,-,Willhami,Legacy,-,40,3,,,,
41,-,Rebolka,Maaze,-,13,3,,,,
42,-,CrowCrow,Shadows,-,38,3,,,,
43,down,Imagiklo,Imagine,18,18,4,,,,
44,up,Fors Bergimo,Renew,55,16,7,,,,
45,-,Lonely Mindman,Immortals,-,33,7,,,,
46,-,Omnius Yarr Band,Scallywag,-,45,6,,,,
47,down,Saripirmo,Peace,16,8,5,,,,
48,-,Scallyaro,Plunder,-,44,5,,,,
49,-,رحمان اسدالهی,بیات شیراز، قسمت سوم,-,49,1,,,,
50,down,Farinpilo,Magnus Suran,35,7,8,,,,
51,-,Woralukim,Protectors of Earth,-,33,8,,,,
52,-,Willhami,Extinction,-,25,4,,,,
53,-,Scallyaro,Prey,-,19,7,,,,
54,-,Old Crew Partners,Hornswaggle,-,23,5,,,,
55,-,CrowCrow,Words,-,29,7,,,,
56,-,Imagiklo,Frozen Paper,-,15,8,,,,
57,-,Accro Pirak,Dyrwood,-,16,5,,,,
58,-,Bridge me ahoy,Sheets,-,37,8,,,,
59,-,Lonely Mindman,Foes,-,18,10,,,,
60,-,Old Crew Partners,Hang the Jib,-,41,4,,,,
61,down,Accro Pirak,Crimhorn,52,19,8,,,,
62,-,Tjarelo,Confinement,-,14,6,,,,
63,-,Angolik,Drinking,-,23,2,,,,
64,down,Palikym,Grey Matter,46,17,7,,,,
65,-,Barimmbo,Soldiers,-,27,6,,,,
66,-,Omnius Yarr Band,Mutiny,-,35,3,,,,
67,up,Angolik,Depths,78,16,8,,,,
68,-,Bandrilk Ocea,Scarborough,-,22,4,,,,
69,-,LADIPOE & Buju,Feeling,-,3,19,,,,
70,up,Old Crew Partners,Feed the Fish,76,34,7,,,,
71,-,Sanrito,Martians,-,15,8,,,,
72,-,Foratikal,Throttle,-,36,1,,,,
73,-,Havrolk,Descendants,-,19,4,,,,
74,down,Old Crew Partners,Cockswain,48,31,9,,,,
75,-,Barimmbo,Rainbows,-,46,2,,,,
76,up,Saripirmo,Stand Alone,92,11,9,,,,
77,-,Saripirmo,Snake,-,17,8,,,,
78,up,Unfra Rinko,Frostpunk,87,19,7,,,,
79,-,Reekado Banks,Ozumba Mbadiwe,-,13,1,,,,
80,-,Barimmbo,Space Flight,-,41,6,,,,
81,-,مرتضی محجوبی,بیات ترک ۱ (with حسین تهرانی),-,81,1,,,,
82,-,Lonely Mindman,Life,-,29,11,,,,
83,-,Tjarelo,Colors,-,17,7,,,,
84,-,Palikym,Legend,-,12,7,,,,
85,-,Scallyaro,Red Ensign,-,6,3,,,,
86,-,Palikym,Fight,-,22,4,,,,
87,-,Rebolka,Technology,-,32,3,,,,
88,-,Imagiklo,Material Use,-,24,4,,,,
89,down,Imagiklo,Natural Time,62,10,12,,,,
90,-,Imagiklo,Fire,-,14,9,,,,
91,-,Woralukim,Dead Man,-,41,4,,,,
92,-,Saripirmo,Sanctuary,-,11,7,,,,
93,-,Angolik,Never,-,57,3,,,,
94,-,Bandrilk Ocea,Sunrise,-,18,7,,,,
95,-,Angolik,Owl,-,24,7,,,,
96,-,Farinpilo,Eternal Dream,-,40,3,,,,
97,-,Fors Bergimo,Ruin Him,-,64,5,,,,
98,-,Saripirmo,Rorkie,-,7,9,,,,
99,-,Bandrilk Ocea,Njol,-,83,2,,,,
100,-,Willhami,Leading,-,34,2,,,,
