Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,12,,,,
2,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
3,up,HorusMusic,Lifestyle,14,3,6,,,,
4,up,Wizkid,No Stress,18,1,7,,,,
5,up,DJ Kamel,Monotonie,10,5,5,,,,
6,up,DJ Kamel,La Grande Aiguille,15,2,5,,,,
7,-,Peony Petals,Dessert Tones,-,6,1,,,,
8,up,DJ Kamel,Cash,8,8,6,,,,
9,down,DJ Kamel,Destin,6,5,7,,,,
10,up,DJ Kamel,Calibre,51,6,5,,,,
11,up,HorusMusic,Plata,13,11,5,,,,
12,up,HorusMusic,Universe,12,12,6,,,,
13,up,HorusMusic,On a Fligh,30,13,7,,,,
14,up,HorusMusic,Lane,37,14,6,,,,
15,up,DJ Kamel,Enina,16,6,5,,,,
16,up,DJ Kamel,Je Compte,17,14,6,,,,
17,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
18,down,DJ Kamel,Nina,9,9,6,,,,
19,up,HorusMusic,Ooowee,23,19,5,,,,
20,up,HorusMusic,Pure,54,9,6,,,,
21,down,DJ Kamel,Jupiter,5,5,6,,,,
22,down,DJ Kamel,Comme Prevu,11,11,6,,,,
23,down,DJ Kamel,Brinks,3,3,6,,,,
24,-,Wizkid,Reckless,-,7,1,,,,
25,up,HorusMusic,Penalty,46,16,7,,,,
26,down,HorusMusic,No Nah,25,12,7,,,,
27,up,HorusMusic,Madhigh,45,8,6,,,,
28,up,HorusMusic,Onpoint,38,11,6,,,,
29,down,HorusMusic,Lift,21,15,7,,,,
30,up,DJ Kamel,Dingu,43,30,6,,,,
31,-,Peony Petals,Sand Everywhere,-,8,1,,,,
32,up,HorusMusic,Pablo,48,17,6,,,,
33,up,HorusMusic,Uchiwa,44,26,6,,,,
34,down,DJ Kamel,La Rue,33,13,6,,,,
35,-,Peony Petals,Savanna Heart,-,7,1,,,,
36,down,HorusMusic,Movement,35,7,6,,,,
37,-,Peony Petals,Scorpions Valley,-,7,1,,,,
38,-,Peony Petals,Fix My Mind,-,7,1,,,,
39,down,DJ Kamel,Le Parrain,20,20,5,,,,
40,down,HorusMusic,On None,32,18,6,,,,
41,down,HorusMusic,Saloe,4,4,7,,,,
42,down,HorusMusic,Zoom,39,21,6,,,,
43,down,DJ Kamel,A Part Dieu,19,19,6,,,,
44,down,HorusMusic,On the Move,40,13,6,,,,
45,down,HorusMusic,Roll In Peace,2,2,6,,,,
46,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,1,,,,
47,up,DJ Kamel,Le Fumier,59,42,5,,,,
48,down,DJ Kamel,Freestyle Sa,27,27,7,,,,
49,down,HorusMusic,Nidas,7,7,6,,,,
50,up,HorusMusic,Lambo,50,22,6,,,,
51,up,HorusMusic,Not My Problem,61,29,6,,,,
52,down,HorusMusic,Trafiquanté,36,16,6,,,,
53,-,Wizkid,Mighty Wine,-,5,1,,,,
54,down,HorusMusic,Onthebloc,34,14,4,,,,
55,down,HorusMusic,Ocean View,52,47,5,,,,
56,down,HorusMusic,Losing Sight,41,18,7,,,,
57,down,HorusMusic,Like Ok,49,23,6,,,,
58,down,HorusMusic,No Mas,31,12,6,,,,
59,-,Wizkid,Piece of Me (feat. Ella Mai),-,10,1,,,,
60,down,HorusMusic,Vengeance To Them,22,9,5,,,,
61,-,Peony Petals,Dessert Oasis,-,6,1,,,,
62,down,DJ Kamel,Cactus,47,20,5,,,,
63,up,Lisa Nilsson,Himlen Runt Hörnet,77,8,31,,,,
64,down,HorusMusic,Pg13,42,17,6,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,1,52,,,,
66,-,Wizkid,True Love,-,5,1,,,,
67,down,HorusMusic,My Way,26,15,6,,,,
68,-,Wizkid,Roma (feat. Terri),-,11,1,,,,
69,down,DJ Kamel,Brolik,28,15,7,,,,
70,-,Wizkid,Sweet One,-,9,1,,,,
71,down,DJ Kamel,Hasta Luego,29,29,6,,,,
72,down,HorusMusic,Malaki,24,21,6,,,,
73,-,Wizkid,Essence,-,1,1,,,,
74,down,HorusMusic,One Mo,53,4,7,,,,
75,-,Wizkid,Gyrate,-,13,1,,,,
76,-,Wizkid,Grace,-,14,1,,,,
77,down,David Arkenstone,Native Dreams,56,7,10,,,,
78,-,Peony Petals,Sunny Mind,-,5,1,,,,
79,-,Burna Boy,20 10 20,-,12,1,,,,
80,down,Sweet Medicine,I Love the Night,69,5,4,,,,
81,up,Dom Från Skogen,In Dreams,84,11,19,,,,
82,down,Burna Boy,23,76,2,11,,,,
83,up,Dom Från Skogen,Atmosphere,98,14,21,,,,
84,-,Dom Från Skogen,Relationships,-,6,18,,,,
85,up,Dom Från Skogen,Beyond the Night,88,9,20,,,,
86,down,Ambi.Dextrose,Judgement For Hire (Original Version),60,60,3,,,,
87,-,Burna Boy,Wettin Dey Sup,-,8,8,,,,
88,up,Dom Från Skogen,Exploding Dreams,95,7,21,,,,
89,down,Dom Från Skogen,Extemporaneus,78,4,20,,,,
90,down,Dom Från Skogen,Finds,79,4,21,,,,
91,up,Olamide,Infinity (feat. Omah Lay),93,2,3,,,,
92,down,Dom Från Skogen,Swift Away,74,4,20,,,,
93,down,Dom Från Skogen,Cowering,80,7,19,,,,
94,-,Dom Från Skogen,Secret,-,8,19,,,,
95,up,Dom Från Skogen,Silky,97,6,18,,,,
96,down,Dom Från Skogen,Daring Vacancy,91,3,22,,,,
97,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,97,1,,,,
98,-,Burna Boy,Onyeka (Baby),-,5,10,,,,
99,down,Dom Från Skogen,Duplicate Forces,73,3,19,,,,
100,-,Joeboy,Lonely,-,67,1,,,,
