Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Rema,Calm Down,2,1,27,,,,
3,up,Fireboy DML,Bandana,3,3,5,,,,
4,up,Omah Lay,i’m a mess,4,3,5,,,,
5,up,Asake,Peace Be Unto You (PBUY),7,2,9,,,,
6,up,Burna Boy,Kilometre,8,1,45,,,,
7,up,Fireboy DML,Ashawo,24,7,2,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,50,,,,
9,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,4,14,,,,
10,up,Joeboy,Alcohol,12,2,46,,,,
11,up,Omah Lay,Understand,14,9,11,,,,
12,up,Rema,Soundgasm,13,2,61,,,,
13,down,Wizkid,Essence,9,1,94,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,145,,,,
15,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),29,15,2,,,,
16,up,Wizkid,Mood,20,3,51,,,,
17,up,Omah Lay,Woman,17,2,13,,,,
18,up,Khaled,C’est la vie,56,8,51,,,,
19,up,Manu Chao,Me Gustas Tu,45,1,31,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),25,1,82,,,,
21,up,Timaya,Cold Outside (feat. Buju),58,6,43,,,,
22,up,Cornelis Vreeswijk,Sommarkort,92,1,29,,,,
23,up,Olamide,Infinity (feat. Omah Lay),57,2,86,,,,
24,-,Bella Shmurda,New Born Fela,-,24,1,,,,
25,up,Omah Lay,how to luv,78,25,4,,,,
26,up,Omah Lay & Justin Bieber,Attention,76,11,11,,,,
27,up,Tone Norum & Tommy Nilsson,Allt som jag känner,96,2,43,,,,
28,up,Fireboy DML,Peru,42,2,47,,,,
29,up,Lena Philipsson,Det Gör Ont,69,9,25,,,,
30,up,King Promise,10 Toes (feat. Omah Lay),40,11,4,,,,
31,up,Fireboy DML,Compromise (feat. Rema),80,31,2,,,,
32,down,داریوش صفوت,رنگ بیات ترک صبا,21,14,12,,,,
33,up,1da Banton,No Wahala,52,2,38,,,,
34,-,Mr Eazi,Personal Baby,-,34,1,,,,
35,up,Crayon,Ijo (Laba Laba),83,35,4,,,,
36,up,Burna Boy,Way Too Big,63,1,28,,,,
37,-,Burna Boy,Real Life (feat. Stormzy),-,1,53,,,,
38,down,داریوش صفوت,رنگ در قفس، دشتی,26,15,12,,,,
39,up,Adekunle Gold & Davido,High,59,6,44,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,74,8,53,,,,
41,up,داریوش صفوت,رنگ ماهور درویش خان,85,12,12,,,,
42,up,داریوش صفوت,تصنیف نوای نی، دشتی,100,22,12,,,,
43,down,داریوش صفوت,تصنیف تاب بنفشه، ماهور,41,12,12,,,,
44,up,داریوش صفوت,رنگ افشاری,64,23,12,,,,
45,down,داریوش صفوت,تصنیف ای تیر غمت، ماهور,39,16,12,,,,
46,up,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,71,33,12,,,,
47,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,3,22,,,,
48,up,Carola,Tommy Tycker Om Mig,93,13,30,,,,
49,up,Omah Lay,soso,79,1,4,,,,
50,down,داریوش صفوت,رنگ شهرآشوب، ماهور,37,20,12,,,,
51,down,داریوش صفوت,رنگ بیات ترک,30,14,12,,,,
52,up,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,54,15,12,,,,
53,up,داریوش صفوت,رنگ لزگی، چهارگاه,89,26,13,,,,
54,-,Victony,Kolomental,-,5,13,,,,
55,up,داریوش صفوت,رنگ متن، چهارگاه,88,23,12,,,,
56,down,داریوش صفوت,پیش‌درآمد شوشتری,22,7,13,,,,
57,up,Cecilia Vennersten,Det vackraste,98,3,91,,,,
58,down,داریوش صفوت,رنگ همایون,49,17,13,,,,
59,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,72,15,13,,,,
60,up,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,66,14,12,,,,
61,down,داریوش صفوت,رنگ ضرب اصول، شور,15,15,12,,,,
62,down,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,16,16,12,,,,
63,down,داریوش صفوت,رنگ ابوعطا,18,13,12,,,,
64,-,داریوش صفوت,پیش‌درآمد ماهور,-,29,11,,,,
65,up,داریوش صفوت,سه‌ضربی ماهور,84,16,12,,,,
66,down,داریوش صفوت,رنگ قهر و آشتی، ماهور,19,19,12,,,,
67,-,Animal Steel,The Long Road,-,42,7,,,,
68,up,Omah Lay,bend you,87,11,5,,,,
69,-,داریوش صفوت,رنگ شوشتری,-,30,11,,,,
70,down,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,48,15,12,,,,
71,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,97,18,12,,,,
72,down,داریوش صفوت,رنگ ناز، چهارگاه,10,10,12,,,,
73,-,Wizkid,Anoti,-,5,38,,,,
74,-,داریوش صفوت,رنگ دشتی,-,12,11,,,,
75,-,Animal Steel,The Final Rest,-,18,5,,,,
76,-,Animal Steel,In the Shadows,-,17,5,,,,
77,-,Animal Steel,Automolove,-,29,4,,,,
78,-,Rema,Bounce,-,4,13,,,,
79,down,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,75,26,13,,,,
80,down,داریوش صفوت,رنگ ماهور,28,28,11,,,,
81,down,داریوش صفوت,پیش‌درآمد بیات اصفهان,55,17,11,,,,
82,-,Animal Steel,The House on the Hill,-,16,8,,,,
83,up,Fireboy DML,Change,94,83,2,,,,
84,down,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,27,10,12,,,,
85,up,داریوش صفوت,رنگ هشدری، شور,99,21,13,,,,
86,down,داریوش صفوت,تصنیف ز من نگارم، ماهور,62,22,12,,,,
87,-,Asake,Omo Ope (feat. Olamide),-,7,27,,,,
88,-,Lasse Holm,Canelloni Macaroni,-,9,10,,,,
89,-,Rema,Dumebi,-,6,64,,,,
90,-,Kelvyn Boy,Down Flat,-,16,12,,,,
91,-,Fireboy DML,Sofri,-,91,1,,,,
92,-,Myko Yoto,Abstract Abstractions,-,3,71,,,,
93,-,AllWald,In Hell I'll Be In Good Company,-,77,1,,,,
94,-,Gipsy Kings,Bamboleo,-,14,34,,,,
95,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,71,,,,
96,-,"BackRoad Gee, Kekra & Yasin",Under Attack (feat. 2LADE) [Euro Remix],-,96,1,,,,
97,-,Fally Ipupa,Bloqué,-,97,1,,,,
98,-,Rema,Time N Affection,-,3,9,,,,
99,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,73,,,,
100,-,Lena Philipsson,Lena Anthem,-,44,5,,,,
