Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,64,,,,
2,up,Omah Lay,reason,2,2,7,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,81,,,,
4,up,Eldkvarn,Vår lilla stad,58,4,24,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,2,3,,,,
6,down,Tone Norum & Tommy Nilsson,Allt som jag känner,4,2,86,,,,
7,up,Cecilia Vennersten,Det vackraste,7,3,133,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,195,,,,
9,up,Fireboy DML,Bandana,10,3,55,,,,
10,up,Seyi Vibez,Man of the Year,13,10,5,,,,
11,down,Cornelis Vreeswijk,Turistens klagan,5,2,25,,,,
12,down,Cornelis Vreeswijk,Sommarkort,8,1,75,,,,
13,up,Flemming 'Bamse' Jørgensen,Signatur,16,7,95,,,,
14,down,Khaled,C’est la vie,12,8,100,,,,
15,up,1da Banton,No Wahala,20,2,86,,,,
16,down,King Promise,Terminator,9,8,12,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,21,6,100,,,,
18,down,Carola,Tommy Tycker Om Mig,15,13,65,,,,
19,down,King Promise,Terminator (feat. Young Jonn),14,12,4,,,,
20,up,Tekno,Peace of Mind,68,20,5,,,,
21,up,Lena Philipsson,Det Gör Ont,57,9,69,,,,
22,up,Lisa Nilsson,Himlen Runt Hörnet,36,8,100,,,,
23,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,43,7,89,,,,
24,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,31,6,84,,,,
25,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,22,4,98,,,,
26,up,RIKAIJU,Great Fight,37,8,24,,,,
27,down,Shallipopi,Obapluto,18,18,3,,,,
28,up,CKay,HALLELUJAH (feat. Blaqbonez),60,6,12,,,,
29,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,28,5,95,,,,
30,up,RIKAIJU,All Gone,42,17,23,,,,
31,up,Orchid Mate,Are We Alive,46,18,22,,,,
32,up,Orchid Mate,Sadness,52,13,22,,,,
33,down,Orchid Mate,Sky No Repeat,19,19,21,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,65,11,50,,,,
35,down,Orchid Mate,Invert,34,18,22,,,,
36,down,Orchid Mate,Only Scares,35,19,25,,,,
37,up,RIKAIJU,Balance,41,26,28,,,,
38,down,Orchid Mate,Tell the Moon,27,11,24,,,,
39,down,RIKAIJU,Tranquillity,32,18,27,,,,
40,down,Orchid Mate,In Trans,33,21,21,,,,
41,up,Orchid Mate,Ascend Slowly,47,15,22,,,,
42,down,RIKAIJU,Sky City,29,13,19,,,,
43,up,RIKAIJU,Open Forest,49,12,23,,,,
44,down,Orchid Mate,Open Your Arms,23,23,19,,,,
45,down,RIKAIJU,Never Alone,40,16,26,,,,
46,up,Orchid Mate,Your Only Chance,51,20,23,,,,
47,down,RIKAIJU,Dance Between Light,30,19,22,,,,
48,down,RIKAIJU,First Day of the Year,26,14,23,,,,
49,up,Orchid Mate,Undefined Rhythm,50,25,21,,,,
50,up,Lasse Holm,Canelloni Macaroni,78,9,38,,,,
51,down,Orchid Mate,Friends,24,16,22,,,,
52,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,53,4,72,,,,
53,down,Casanovas,Så kommer känslorna tillbaka,17,2,23,,,,
54,down,RIKAIJU,Your Only Hope,44,17,27,,,,
55,down,Gipsy Kings,Bamboleo,25,14,55,,,,
56,-,June Freedom,Often,-,23,1,,,,
57,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,64,5,69,,,,
58,up,田嶋直士,通里,61,23,8,,,,
59,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,66,7,66,,,,
60,down,田嶋直士,息観,56,24,8,,,,
61,down,田嶋直士,一二三鉢返し,59,26,8,,,,
62,up,田嶋直士,鹿の遠音,62,26,8,,,,
63,down,田嶋直士,浮雲,55,23,7,,,,
64,-,Eldkvarn,Vägen till paradiset,-,64,1,,,,
65,down,Docent Död,Solglasögon,63,3,19,,,,
66,-,The Chieftains,The Foggy Dew,-,66,1,,,,
67,-,Melvitto,Mistakes,-,49,1,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,15,70,,,,
69,down,Orup,Jag Blir Hellre Jagad Av Vargar,48,18,17,,,,
70,down,Omah Lay,Woman,54,2,48,,,,
71,up,Khaid,Anabella,73,71,2,,,,
72,-,Burna Boy,Big 7,-,72,1,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,75,5,66,,,,
74,-,Timaya,Cold Outside (feat. Buju),-,6,68,,,,
75,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),79,75,2,,,,
76,down,Myko Yoto,Abstract Abstractions,39,3,115,,,,
77,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,5,30,,,,
78,down,Omah Lay,it's yours,71,15,7,,,,
79,up,Manu Chao,Bongo Bong,89,45,17,,,,
80,-,Bella Shmurda,DND (feat. Lil Kesh),-,34,3,,,,
81,up,Hamid Hiraad & Ragheb,Jazzab,100,47,7,,,,
82,-,AV,Confession,-,4,44,,,,
83,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,17,,,,
84,-,Lyio,Matter of Time,-,33,1,,,,
85,up,Suzzies Orkester,Dansar i månens sken,92,14,9,,,,
86,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,51,5,,,,
87,-,Lena Philipsson,Han Jobbar I Affär,-,23,17,,,,
88,-,BOJ,Can't Be Stopped,-,88,1,,,,
89,down,Jux & Diamond Platnumz,Enjoy,69,69,2,,,,
90,down,ミラクルミュージカル,Dream Sweet in Sea Major,67,64,5,,,,
91,-,Omah Lay,joanna,-,22,6,,,,
92,-,Lyio,Robo,-,42,1,,,,
93,down,Lars Berghagen,En kväll i juni,70,6,19,,,,
94,-,Lyio,Kojó,-,45,1,,,,
95,-,Lyio,Ṣhadé,-,40,1,,,,
96,-,Lyio & Scaryinc,Kolorbi,-,38,1,,,,
97,-,Lyio,Mood (feat. Skengfya & Donshegzy),-,81,1,,,,
98,up,Streaplers,Till min kära,98,21,11,,,,
99,-,Lyio,Relate,-,46,1,,,,
100,-,Gabzy,Hear Me Out,-,100,1,,,,
