Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,22,,,,
2,up,Wizkid,Essence,4,1,22,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,2,24,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
5,up,Winay Wayna,Temple,6,3,7,,,,
6,up,Olamide,Loading (feat. Bad Boy Timz),9,3,18,,,,
7,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,92,6,37,,,,
8,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,70,5,38,,,,
9,up,Tesher,Jalebi Baby,100,3,3,,,,
10,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,67,4,37,,,,
11,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,59,7,35,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),13,1,31,,,,
13,up,Flemming 'Bamse' Jørgensen,Signatur,23,7,33,,,,
14,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,22,6,32,,,,
15,down,Myko Yoto,Abstract Abstractions,10,3,17,,,,
16,down,Burna Boy,23,15,2,28,,,,
17,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,21,7,29,,,,
18,down,Rema,Bounce,11,4,5,,,,
19,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,20,4,28,,,,
20,down,Davido,Jowo,7,2,20,,,,
21,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,44,5,31,,,,
22,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,19,5,24,,,,
23,down,Sweet Medicine,I Love the Night,5,5,18,,,,
24,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,3,21,,,,
25,up,Davido,Holy Ground (feat. Nicki Minaj),63,3,17,,,,
26,up,Wizkid,Longtime (feat. Skepta),62,2,21,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,93,15,17,,,,
28,-,Lonely Mindman,Stockades,-,10,5,,,,
29,up,Cecilia Vennersten,Det vackraste,46,3,57,,,,
30,-,Султан Лагучев,Горький вкус,-,15,2,,,,
31,-,Yonderling,West Window,-,31,12,,,,
32,up,Wizkid,True Love,48,5,18,,,,
33,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,18,1,,,,
34,-,BURNOUT SYNDROMES,Fly High!!,-,34,5,,,,
35,-,Wizkid,Roma (feat. Terri),-,11,15,,,,
36,up,Davido,The Best (feat. Mayorkun),42,10,19,,,,
37,down,Wizkid,No Stress,8,1,27,,,,
38,up,Khruangbin,Summer Madness (Exclusive Cover Version),69,15,15,,,,
39,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,9,1,,,,
40,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,31,2,,,,
41,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,17,2,,,,
42,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,15,2,,,,
43,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,26,3,,,,
44,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,44,3,,,,
45,down,Rema,Dumebi,18,6,49,,,,
46,down,حسین تهرانی,تمرین ۱ تا ۷,26,19,2,,,,
47,up,مرتضی محجوبی,سه‌گاه ۳,96,47,3,,,,
48,-,سعدالله نصیری,ماهور، قسمت دوم,-,48,1,,,,
49,-,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,-,36,3,,,,
50,-,جواد معروفی,مقدمه‌ی بیات اصفهان,-,13,1,,,,
51,-,CKay,Felony,-,51,3,,,,
52,-,مالک منصوراف,شوشتر، قسمت نهم,-,52,1,,,,
53,-,سیمین,دشتی دو، قسمت سوم (with آبتین اجلالی),-,53,1,,,,
54,-,محمد شیرخدایی,مخالف و سه‌گاه، قسمت هفتم,-,54,1,,,,
55,-,Aron Afshar,Shabe Royaei,-,37,11,,,,
56,-,علی اکبر مرادی,مقام سحری: آواز دوم، زمزمه دوم,-,56,1,,,,
57,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,18,1,,,,
58,-,Dangbana Republik & Bella Shmurda,Rush,-,25,8,,,,
59,-,مجید کیانی,سه‌گاه: درآمد,-,59,1,,,,
60,-,Wizkid,Piece of Me (feat. Ella Mai),-,10,17,,,,
61,-,Carola,Tommy Tycker Om Mig,-,13,19,,,,
62,-,Davido,FEM,-,62,4,,,,
63,-,Runtown,If E Happen for Lagos,-,27,7,,,,
64,up,Gipsy Kings,Bamboleo,81,14,14,,,,
65,down,Burna Boy,Onyeka (Baby),17,5,22,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,1,,,,
67,-,Joseph Christ,In the Shade of Our Tree,-,31,1,,,,
68,-,Kwesi Arthur & Joeboy,Baajo,-,45,4,,,,
69,-,Tintin,"Castafiores juveler, del 10",-,69,1,,,,
70,-,Natali Noor & XOV,Winter Is Over (Sar Oomad Zemestoon),-,12,1,,,,
71,-,Dao Meditation,Waterfall,-,20,1,,,,
72,-,Tintin,"Castafiores juveler, del 9",-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,19,1,,,,
74,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,27,2,,,,
75,-,Tintin,"Castafiores juveler, del 8",-,75,1,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,16,1,,,,
77,-,Mr Eazi,Love For You,-,77,3,,,,
78,-,Tintin,"Castafiores juveler, del 7",-,78,1,,,,
79,up,Carola,Främling,91,16,15,,,,
80,down,Fally Ipupa,Un coup (feat. Dadju),12,9,13,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,38,1,,,,
82,-,رحمت‌الله بدیعی,چهارمضراب ماهور,-,36,2,,,,
83,-,رحمان اسدالهی,عشاق، قسمت دوم,-,83,1,,,,
84,down,Lonely Mindman,Wizards,39,17,6,,,,
85,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),56,18,6,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,26,1,,,,
87,-,Tintin,"Castafiores juveler, del 6",-,87,1,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,24,1,,,,
89,-,Tintin,"Castafiores juveler, del 5",-,89,1,,,,
90,-,Ayra Starr,Away,-,36,3,,,,
91,-,Tintin,"Castafiores juveler, del 4",-,91,1,,,,
92,-,Lonely Mindman,Ogres,-,38,5,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,22,1,,,,
94,-,Tintin,"Castafiores juveler, del 3",-,94,1,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,1,,,,
96,-,Rema,Ginger Me,-,1,23,,,,
97,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,47,2,,,,
98,-,Lonely Mindman,Without,-,31,4,,,,
99,down,Lonely Mindman,Life,73,29,4,,,,
100,-,Tintin,"Castafiores juveler, del 2",-,100,1,,,,
