Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,70,,,,
2,up,Manu Chao,Me Gustas Tu,4,1,112,,,,
3,down,Chike & MohBad,Egwu,2,2,11,,,,
4,down,Sherine,Sabry 'Aalil,3,1,22,,,,
5,up,Omah Lay,reason,6,2,33,,,,
6,up,Wizkid,IDK (feat. Zlatan),7,4,11,,,,
7,up,Zlatan,Bust Down (feat. Asake),9,6,5,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,226,,,,
9,down,Cecilia Vennersten,Det vackraste,5,3,164,,,,
10,up,Victony,Everything,11,10,4,,,,
11,up,Ionut Cercel,Made in Romania,18,2,5,,,,
12,up,Fireboy DML,Bandana,12,3,86,,,,
13,up,Carola,Tommy Tycker Om Mig,22,13,94,,,,
14,up,Ricky Rich,Holy Father,14,1,12,,,,
15,up,1da Banton,No Wahala,21,2,117,,,,
16,up,Cornelis Vreeswijk,Sommarkort,31,1,106,,,,
17,up,Lisa Nilsson,Himlen Runt Hörnet,19,8,131,,,,
18,up,Ayra Starr,Rhythm & Blues,29,2,25,,,,
19,down,Wizkid,Ololufe (feat. Wande Coal),13,1,11,,,,
20,up,Lena Philipsson,Det Gör Ont,24,9,100,,,,
21,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,27,6,131,,,,
22,up,Eldkvarn,Vår lilla stad,35,4,55,,,,
23,up,Lasse Holm,Canelloni Macaroni,43,9,69,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,23,23,66,,,,
25,up,Orup,Jag Blir Hellre Jagad Av Vargar,41,18,44,,,,
26,down,Omah Lay,i’m a mess,25,3,71,,,,
27,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,28,4,129,,,,
28,up,Tone Norum & Tommy Nilsson,Allt som jag känner,38,2,117,,,,
29,down,Sungamer,Sandman,15,14,25,,,,
30,down,Cornelis Vreeswijk,Turistens klagan,26,5,56,,,,
31,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,32,5,126,,,,
32,up,Gipsy Kings,Bamboleo,46,14,86,,,,
33,down,Animal Steel,Reborn,8,7,32,,,,
34,down,Animal Steel,Timeless Love (Remastered),17,14,30,,,,
35,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,34,43,,,,
36,up,Omah Lay,bend you,51,11,46,,,,
37,down,Sungamer,Long Ago,16,5,29,,,,
38,up,Flemming 'Bamse' Jørgensen,Signatur,40,7,126,,,,
39,up,Hollo Apollo,Be Kind Rewind,54,39,4,,,,
40,down,Khaled,C’est la vie,20,8,131,,,,
41,up,Omah Lay,Woman,45,2,70,,,,
42,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,39,6,115,,,,
43,down,Sherine,'Aala Baly,36,12,26,,,,
44,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),47,2,34,,,,
45,up,Streaplers,Till min kära,49,21,39,,,,
46,up,Flavour,Big Baller,69,26,12,,,,
47,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,30,7,120,,,,
48,up,Cantalia,Bella ciao,57,20,15,,,,
49,down,AV,Confession,48,4,75,,,,
50,up,Orup,Från Djursholm Till Danvikstull,64,28,16,,,,
51,down,Jahangir Rajabi,Your Smile,34,34,3,,,,
52,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,42,4,102,,,,
53,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,55,5,95,,,,
54,down,Myko Yoto,Abstract Abstractions,50,3,141,,,,
55,up,Lena Philipsson,Om Igen,67,37,20,,,,
56,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),33,33,3,,,,
57,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,57,7,,,,
58,down,Sungamer,The End,44,15,11,,,,
59,down,Victony,Ohema (feat. Crayon & Bella Shmurda),52,5,15,,,,
60,up,Hamid Hiraad & Ragheb,Jazzab,70,47,20,,,,
61,down,Buena Vista Social Club,Chan Chan,60,60,9,,,,
62,-,Lena Philipsson,Han Jobbar I Affär,-,23,29,,,,
63,-,Manu Chao,Bongo Bong,-,45,32,,,,
64,down,Peter LeMarc,Handens Fem Fingrar,53,21,38,,,,
65,-,Casanovas,Så kommer känslorna tillbaka,-,2,48,,,,
66,-,Ahmed Bukhatir,Taweel Al Shawq,-,6,12,,,,
67,up,Ebi,Goriz,73,62,5,,,,
68,up,Anita Lindblom,Sånt Är Livet,74,10,19,,,,
69,down,Sungamer,Alone,56,20,16,,,,
70,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,64,10,,,,
71,down,Animal Steel,Aspiration (Remastered),63,16,27,,,,
72,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,57,2,,,,
73,-,Docent Död,Solglasögon,-,3,38,,,,
74,-,Hassan abou el Seoud,Shik Shak Shok,-,49,3,,,,
75,up,Ebi,Nazi Naz Kon,78,75,2,,,,
76,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],97,5,52,,,,
77,-,Masih & Arash AP,Shah Beyt,-,64,4,,,,
78,down,Wael Kfoury,Qarabe Laya,65,56,15,,,,
79,down,Peter LeMarc,Så Gott Att Må Gott Igen,37,25,29,,,,
80,-,Victony,Jaga Jaga (feat. Babyboy AV),-,5,19,,,,
81,up,Lill Lindfors,Du Är den Ende,84,37,9,,,,
82,-,Grace,Ingen Kan Älska Som Vi,-,48,9,,,,
83,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,3,35,,,,
84,up,Melhem Zein,Dalle D7Ake,91,63,4,,,,
85,-,E.M.D.,Välkommen Hem,-,1,59,,,,
86,down,Ebi,Gheseh Eshgh,59,59,3,,,,
87,-,Wael Kfoury,Hekm El Alb,-,84,1,,,,
88,-,Omah Lay & Ozuna,soso,-,7,21,,,,
89,down,Peter LeMarc,Evelina,62,40,16,,,,
90,-,ミラクルミュージカル,Labyrinth,-,75,4,,,,
91,down,Ekaterina Shelehova,Savage Daughter,68,41,14,,,,
92,up,Animal Steel,Silence,99,31,22,,,,
93,down,Animal Steel,Time for Freedom (feat. Vedrolina),71,47,8,,,,
94,-,Ebi,Harighe Sabz,-,86,3,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,25,,,,
96,-,Avacci Axxi,Don't Say Goodbye,-,81,2,,,,
97,down,Moein,Zendegi Baa Tou,95,59,2,,,,
98,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,8,10,,,,
99,down,Peter Jöback,Stockholm I Natt,82,18,20,,,,
100,-,Søren Hauch-Fausbøll,Bamses Egen Sang,-,66,5,,,,
