Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,On the Low,-,1,1,,,,
2,-,Burna Boy,Ye,-,1,1,,,,
3,-,Burna Boy,Gbona,-,3,1,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
5,-,Zlatan & Burna Boy,Killin Dem,-,5,1,,,,
6,-,Joeboy & Mayorkun,Don't Call Me Back,-,6,1,,,,
7,-,Tintin,"Det svarta guldet, del 5",-,7,1,,,,
8,-,Burna Boy,Pull Up,-,6,1,,,,
9,-,Kaysha,Motema (Waithaka Ent. Remix),-,9,1,,,,
10,-,Cecilia Vennersten,Det vackraste,-,3,1,,,,
11,-,Kaysha,Flam Kin Ta Sta Sempre (Malcom Pro Remix),-,11,1,,,,
12,-,Kaysha,Je ne suis pas un homme parfait,-,12,1,,,,
13,-,Mayorkun,Up to Something,-,13,1,,,,
14,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,14,1,,,,
15,-,Maleek Berry,Somebody Falling,-,15,1,,,,
16,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,8,1,,,,
17,-,Rema,Dumebi,-,6,1,,,,
18,-,Tintin,"De sju kristallkulorna, del 15",-,10,1,,,,
19,-,Tintin,"Det svarta guldet, del 15",-,19,1,,,,
20,-,Teni,Billionaire,-,20,1,,,,
21,-,Afro B,Condo (feat. T-Pain),-,21,1,,,,
22,-,Bilja Krstic,Puce Puska Niz Goru Zelenu (with Bistrik Orkestar) [Remix],-,22,1,,,,
23,-,Tintin,"De sju kristallkulorna, del 7",-,11,1,,,,
24,-,Sasy,Gentleman,-,24,1,,,,
25,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,5,1,,,,
26,-,Tintin,"De sju kristallkulorna, del 32",-,26,1,,,,
27,-,Tintin,"De sju kristallkulorna, del 31",-,27,1,,,,
28,-,Bilja Krstic & Bistrik Orchestra,Čhaje Šukarije,-,28,1,,,,
29,-,Joeboy,Beginning,-,11,1,,,,
30,-,Kaysha,I L Y (Baby C's CaboZouk Remix),-,30,1,,,,
31,-,Tibetan Singing Bells Monks,Sacral Chakra,-,31,1,,,,
32,-,Tintin,"De sju kristallkulorna, del 30",-,32,1,,,,
33,-,Pressburger Klezmer Band,Makedonsko Devojce,-,33,1,,,,
34,-,Zlatan,Gbeku (feat. Burna Boy),-,26,1,,,,
35,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,1,,,,
36,-,Tintin,"De sju kristallkulorna, del 29",-,36,1,,,,
37,-,Emar,Erdelezi,-,37,1,,,,
38,-,Mr Eazi,Leg Over,-,27,1,,,,
39,-,Tintin,"De sju kristallkulorna, del 28",-,39,1,,,,
40,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,1,,,,
41,-,Kollen,Forza (Piano),-,41,1,,,,
42,-,Tintin,"De sju kristallkulorna, del 27",-,42,1,,,,
43,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,1,,,,
44,-,Akon,Welcome To Africa,-,44,1,,,,
45,-,Tintin,"Det svarta guldet, del 27",-,45,1,,,,
46,-,Kaysha,Crazy Love (Festus Productions Rnb Remix),-,46,1,,,,
47,-,The Dead South,In Hell I'll Be in Good Company,-,23,1,,,,
48,-,Tintin,"De sju kristallkulorna, del 26",-,48,1,,,,
49,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,1,,,,
50,-,Tintin,"Det svarta guldet, del 26",-,50,1,,,,
51,-,Yemi Alade,Johnny,-,35,1,,,,
52,-,Tintin,"De sju kristallkulorna, del 25",-,52,1,,,,
53,-,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,-,2,1,,,,
54,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,1,,,,
55,-,Tintin,"Det svarta guldet, del 25",-,55,1,,,,
56,-,Gary Stroutsos,Fourth World,-,56,1,,,,
57,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,57,1,,,,
58,-,Tintin,"De sju kristallkulorna, del 24",-,58,1,,,,
59,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,1,,,,
60,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,1,,,,
61,-,Tintin,"Det svarta guldet, del 24",-,61,1,,,,
62,-,Celtic Woman,How Can I Keep from Singing,-,62,1,,,,
63,-,Tintin,"De sju kristallkulorna, del 23",-,63,1,,,,
64,-,Timaya,Pull Up (feat. Burna Boy),-,64,1,,,,
65,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,1,,,,
66,-,Tintin,"Det svarta guldet, del 23",-,66,1,,,,
67,-,Rema,Lady,-,11,1,,,,
68,-,Tintin,"De sju kristallkulorna, del 22",-,68,1,,,,
69,-,Celtic Woman,Ride On,-,69,1,,,,
70,-,Tintin,"Det svarta guldet, del 22",-,70,1,,,,
71,-,Kenshi Yonezu,Peace Sign,-,17,1,,,,
72,-,Tintin,"De sju kristallkulorna, del 21",-,72,1,,,,
73,-,Dara Ruzic,Ajde Jano kolo da igramo,-,49,1,,,,
74,-,Tintin,"Det svarta guldet, del 21",-,74,1,,,,
75,-,Tintin,"De sju kristallkulorna, del 20",-,75,1,,,,
76,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,1,,,,
77,-,Manu Chao,Clandestino,-,77,1,,,,
78,-,Tintin,"Det svarta guldet, del 20",-,57,1,,,,
79,-,Sigur Rós,Hoppípolla,-,8,1,,,,
80,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,60,1,,,,
81,-,Tintin,"De sju kristallkulorna, del 19",-,81,1,,,,
82,-,Tintin,"Det svarta guldet, del 19",-,58,1,,,,
83,-,Jesse Brown,Havana 2012,-,46,1,,,,
84,-,Tintin,"De sju kristallkulorna, del 18",-,84,1,,,,
85,-,Amr Diab,Odam Merayetha,-,85,1,,,,
86,-,Peruzzi,Nana,-,86,1,,,,
87,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,1,,,,
88,-,Tintin,"Det svarta guldet, del 28",-,88,1,,,,
89,-,Goran Bregovic,Kallasnikov,-,89,1,,,,
90,-,Tintin,"De sju kristallkulorna, del 17",-,90,1,,,,
91,-,Serif Konjević,Nije Taj Covek Za Tebe,-,44,1,,,,
92,-,Kaysha,Heaven (Mark G's Kizomba Remix),-,92,1,,,,
93,-,Tintin,"De sju kristallkulorna, del 16",-,93,1,,,,
94,-,Timaya,Balance,-,20,1,,,,
95,-,Tintin,"Det svarta guldet, del 18",-,95,1,,,,
96,-,Kaysha,The Sweetest Thing (Snake E's Remix),-,96,1,,,,
97,-,Burna Boy,More Life,-,97,1,,,,
98,-,Tintin,"De sju kristallkulorna, del 14",-,98,1,,,,
99,-,Tintin,"Det svarta guldet, del 17",-,99,1,,,,
100,-,Andreas Hammarsten,Storm Sonata,-,65,1,,,,
