Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,9,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,80,,,,
3,up,Bobby Cole,Funky Latin Party Music,3,1,32,,,,
4,up,Manu Chao,Me Gustas Tu,4,4,80,,,,
5,-,Eminente,Fuerte No Soy (En Vivo),-,5,1,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,4,80,,,,
7,up,Sikem,Ram pam pam pam,7,7,4,,,,
8,up,Polo Montañez,Un Monton De Estrellas,10,4,80,,,,
9,-,Las Áñez,La Curva,-,3,10,,,,
10,down,Los Bunkers,Bailando Solo,8,6,80,,,,
11,-,Alejandra Orozco,Las Mañanitas (feat. Mariachi Vargas De Tecalitlán),-,3,2,,,,
12,up,Manu Chao,Clandestino,12,10,80,,,,
13,up,Los Mensajeros,El Breve Espacio en Que No Estas,31,13,4,,,,
14,up,Gipsy Kings,Bamboleo,16,14,53,,,,
15,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,3,36,,,,
16,down,Belanova,Rosa Pastel,14,12,80,,,,
17,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,17,3,,,,
18,up,Alberto Barros,La Rebelión,18,12,80,,,,
19,-,Era,Mother,-,19,1,,,,
20,up,La Mosca Tsé-Tsé,Para No Verte Más,20,14,80,,,,
21,up,TITO DEL MONTE,Cumbia Del Monte,39,11,10,,,,
22,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,28,14,80,,,,
23,up,Banda Machos,Las Nachas,25,5,40,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,80,,,,
25,-,HANIBAL,Quien Pompo,-,25,2,,,,
26,down,Manu Chao,Bongo Bong,24,22,80,,,,
27,-,Dickie Rock,She Belives In Me,-,3,21,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,3,80,,,,
29,down,EL Bahia,Jinetes en el Cielo,19,7,13,,,,
