Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yomel El Meloso & Tokischa,Chivirika,2,1,18,,,,
2,down,Belanova,Rosa Pastel,1,1,189,,,,
3,up,Cornelio Vega y Su Dinastía,Ven,3,3,20,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,238,,,,
5,up,Natatyson 2,Bien Loco,5,3,52,,,,
6,-,Belanova,Niño,-,6,10,,,,
7,up,Marisela,Sin Él,8,7,2,,,,
8,up,Marisela,Tu Dama de Hierro,10,8,2,,,,
9,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,9,2,66,2020-11-01,49,2020-11-22
10,-,Don Omar,Reggaeton Latino,-,10,1,,,,
11,up,La Dimensión Colombia,No Te Voy a Querer,29,5,99,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,238,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,6,169,,,,
14,-,Belanova,Me Pregunto,-,14,70,,,,
15,down,Ariel Camacho,Me Gustas Mucho,9,9,89,,,,
16,down,Alberto Barros,La Rebelión,13,6,238,,,,
17,down,Manu Chao,Clandestino,14,5,238,,,,
18,down,Alberto Barros,Sobredosis,16,13,170,,,,
19,down,Alberto Barros,Por Retenerte,15,10,162,,,,
20,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),21,20,2,,,,
21,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),17,2,28,,,,
22,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,26,7,179,,,,
23,up,Marisela,La Pareja Ideal,28,23,2,,,,
24,down,Alta Revolución,De Color Rosa (Version Explicita),18,11,100,,,,
25,up,Gloria Estefan,Mi Tierra,30,25,2,,,,
26,down,El Matador,La Luna Y El Toro,19,16,238,,,,
27,down,Aguila DS & Dj Bryan Kingz,Kola Loka,22,10,39,,,,
28,up,Marisela,Arrepentida,32,28,2,,,,
29,up,Marisela,Quisiera Detener El Tiempo,35,29,2,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,25,8,,,,
31,up,Belanova,Escena Final,37,31,2,,,,
32,up,Barbatuques,Baianá,39,32,2,,,,
33,down,Lila Downs,Mezcalito,24,16,238,,,,
34,down,R. Carlos Nakai,Inward Journey,23,22,59,,,,
35,down,Alberto Barros,"Oiga, Miré, Vea",27,16,178,,,,
36,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),25,5,81,,,,
37,down,Manu Chao,Bongo Bong,33,11,238,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,12,238,,,,
39,up,Marisela,Ya No Te Vayas,41,39,2,,,,
40,down,Hakuna Group Music,Huracán,36,21,78,,,,
41,down,Grupo Supremo,Kenwood En Los Radios,40,20,105,,,,
42,up,Ariel Camacho,El Toro Encartado,48,37,54,,,,
