Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,228,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,237,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,237,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,4,226,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,99,,,,
7,down,Lila Downs,La Patria Madrina (feat. Juanes),6,6,230,,,,
8,down,Rupee,Tempted to Touch,7,7,210,,,,
9,up,Manu Chao,Me Gustas Tu,9,3,237,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,80,,,,
11,up,Snatam Kaur,Mother's Blessing,13,10,215,,,,
12,up,Polo Montañez,Un Monton De Estrellas,23,3,228,,,,
13,up,Lila Downs,Urge,15,12,212,,,,
14,up,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,231,,,,
15,up,Tlen Huicani & Lino Chávez,La Bruja,17,5,217,,,,
16,-,El Matador,La Luna Y El Toro,-,4,218,,,,
17,up,Sigur Rós,Hoppípolla,19,13,230,,,,
18,up,Rafael Perez,El Coleo De Hoy,21,15,237,,,,
19,up,Ottmar Liebert,Barcelona Nights,22,14,223,,,,
20,-,Cirque du Soleil,Alegria,-,10,221,,,,
21,down,Charles Aznavour,Venecia sin ti,20,16,194,,,,
22,down,Pesado,Ojalá Que Te Mueras,8,8,227,,,,
23,down,Lila Downs,Balas y Chocolate,11,8,234,,,,
24,-,Tommy Graven,Fighting Sheep,-,24,1,,,,
25,-,Multi Karaoke,Ese Loco Soy Yo,-,25,1,,,,
26,-,S.garcia,Pienso en tu MIRÁ ∞,-,26,1,,,,
27,down,Jimmy Fontana,Il Mondo,18,13,206,,,,
28,-,Mohammed K Paika,Aye Khuda,-,28,1,,,,
