Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,163,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,102,,,,
3,up,Los Muchachos,Jinetes En El Cielo,3,2,37,,,,
4,up,PR4,Ole! Ole! Ole!,5,3,31,,,,
5,up,Nuevo Escuadron,Dime Si Lo Extrañas,10,5,4,,,,
6,up,La Sombra de Napoleon,Despues de Tanto,9,3,46,,,,
7,-,Los Humildes,Morena la Causa Fuiste,-,7,1,,,,
8,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,11,3,76,,,,
9,up,Grupo Condor,Condor Pasa,28,3,54,,,,
10,up,Pedro Arroyo,Amarte A La Antigua,20,4,25,,,,
11,-,Nitin Sawhney,Homelands,-,11,3,,,,
12,-,El Panda Show Internacional,El Panda Show Internacional,-,4,45,,,,
13,up,Anacaona,Amame una Vez Mas,29,6,38,,,,
14,-,Manu Chao,Me Gustas Tu,-,7,27,,,,
15,-,Manuel Angel,Palomitas de Maiz,-,10,6,,,,
16,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,23,5,58,,,,
17,up,Los Kacharritos Ritmo Y Sabor,Cumbia Vallenata (En vivo),30,13,8,,,,
18,-,Marvel Kids,El Gato Con Botas,-,3,42,,,,
19,down,Grupo Magia,La Ultima Cancion,16,4,30,,,,
20,-,Leña Verde,Cantarela,-,16,4,,,,
21,down,Afro Celt Sound System,The Silken Whip,4,3,23,,,,
22,-,Mariano Civico,La Mitad,-,11,8,,,,
23,down,Los toribeños,Tu,14,14,3,,,,
24,-,Jp_Beatz,Super Mario Bross,-,24,1,,,,
25,-,La Sombra de Napoleon,Amor de Habitacion,-,9,36,,,,
26,-,Rodrigo & Marco Antonio,Te Amo,-,10,3,,,,
27,-,Los Hermanos Mier,No Quiero Limosna,-,8,12,,,,
28,-,Los Angeles Azules Replica,Mi Primer Amor,-,28,2,,,,
29,-,Charlie Zaa,Sentimientos: Un Disco Mas / Niegalo Todo,-,21,2,,,,
30,down,MusicStock,Be Happy,6,1,11,,,,
