Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,24,41,2020-03-22,12,2020-03-29
2,up,John Legend,All of Me,2,1,43,,,,
3,up,The Weeknd,Blinding Lights,3,1,40,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,4,1,21,,,,
5,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,5,12,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,43,,,,
7,up,"Earth, Wind & Fire",September,8,2,42,,,,
8,up,The Weeknd,Can't Feel My Face,18,3,43,,,,
9,up,Rihanna,Disturbia,17,3,43,,,,
10,up,Amy Winehouse,Back to Black,28,1,39,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,13,3,41,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,42,,,,
13,up,Ne-Yo,Miss Independent,14,6,43,,,,
14,-,Doja Cat,Say So,-,5,26,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,3,43,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,40,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],12,6,41,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,13,28,,,,
19,up,Prince & The Revolution,Purple Rain,22,2,42,,,,
20,up,Aloe Blacc,I Need a Dollar,20,4,38,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,23,,,,
22,down,Doja Cat,Say So,7,3,32,100,2020-02-02,6,2020-05-03
23,-,"Calvin Harris, The Weeknd",Over Now,-,4,1,39,2020-09-06,39,2020-09-06
24,up,Estelle,American Boy (feat. Kanye West),36,2,41,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,38,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,39,,,,
27,down,Alicia Keys,If I Ain't Got You,25,2,38,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,41,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,4,14,,,,
30,up,Boney M.,Daddy Cool,100,2,30,,,,
31,-,Donna Summer,Hot Stuff,-,11,20,,,,
32,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],32,18,35,,,,
33,-,Stevie Wonder,Happy Birthday,-,5,22,,,,
34,up,CeeLo Green,Bright Lights Bigger City,41,7,31,,,,
35,up,Akon,Right Now (Na Na Na),37,20,32,,,,
36,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,31,,,,
37,down,John Legend & The Roots,Wake Up Everybody (Live),23,14,28,,,,
38,down,Rihanna,Rehab,30,25,28,,,,
39,up,Alicia Keys,No One (Live),85,7,32,,,,
40,-,Andra Day,Rise Up,-,5,21,63,2020-04-05,63,2020-04-05
41,down,Amy Winehouse,Rehab,34,13,36,,,,
42,-,Aya Nakamura,Djadja,-,3,22,85,2020-06-28,70,2020-07-19
43,up,Victoria Monét,Jaguar,65,24,3,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,9,30,,,,
45,down,Sade,Smooth Operator (Single Version),33,11,28,,,,
46,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,46,1,,,,
47,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],61,10,6,,,,
48,down,Jennifer Hudson,Spotlight,39,9,24,,,,
49,-,Tina Turner,The Best,-,14,3,,,,
50,-,Sel,Falling (feat. Bryan Chambers),-,50,1,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,20,,,,
52,down,Barry White,"You're the First, the Last, My Everything",42,18,26,,,,
53,down,Whitney Houston,I Will Always Love You,49,36,5,,,,
54,-,The T.S.U Toronados,Getting the Corners,-,54,1,,,,
55,down,Seal,Crazy,44,3,23,,,,
56,-,Ali Gatie,It's You,-,33,7,41,2019-10-06,35,2019-10-27
57,-,Black Pumas,Colors,-,4,24,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,39,2,,,,
59,-,Alex Puddu Soultiger,The Mover (feat. Joe Bataan),-,59,1,,,,
60,-,Silvano Chimenti & Walter Rizzati,Hot Dogs,-,60,1,,,,
61,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,6,15,,,,
62,-,Randy Crawford,One Day I'll Fly Away,-,62,1,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,7,20,,,,
64,-,Silvano Chimenti & Walter Rizzati,Restless,-,64,1,,,,
65,-,Aya Nakamura,Jolie nana,-,43,3,76,2020-08-02,76,2020-08-02
66,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,66,1,,,,
67,-,Four Wheel Drive,Fussin & Cussin (Instrumental),-,67,1,,,,
68,-,Rels B & Nathy Peluso,No Se Perdona,-,68,1,,,,
69,-,Keke Palmer,Dreamcatcher,-,69,1,,,,
70,-,Mary J. Blige,Family Affair,-,3,5,,,,
71,-,Maceo & All the King's Men,Born to Wander,-,71,1,,,,
72,-,The Moonfires,Weekend Pleasure,-,72,1,,,,
73,-,The Originals,"Baby, I'm For Real",-,73,1,,,,
74,up,Ne-Yo,One In a Million,98,6,34,,,,
75,-,SenSey',Je t'aime,-,75,1,,,,
76,-,The Moonfires,Kill Me With the Rain,-,76,1,,,,
77,-,Imagination,Do It Right Now (feat. Leee John),-,77,1,,,,
78,-,DJ Mark Brickman,A Fifth of Disco,-,78,1,,,,
79,-,Cheryl Lynn,If You'll Be True to Me,-,79,1,,,,
80,-,The Coasters,"Besame Mucho, Pt. I (Remastered)",-,80,1,,,,
81,-,Ernie Hawks & The Soul Investigators,The Scorpio Walk,-,81,1,,,,
82,-,Sydney Ranee',17,-,82,1,,,,
83,-,The 3 Pieces,Concrete Jungle,-,83,1,,,,
84,-,X-Ray Ted,On the Floor,-,84,1,,,,
85,-,"Alessandro Giannursini, fabrizio Pendesini & Fi-los",A Lot Today,-,85,1,,,,
86,-,Imagination,Solitude (feat. Leee John),-,86,1,,,,
87,-,"Alessandro Giannursini, fabrizio Pendesini & Fi-los",For Shelter From,-,87,1,,,,
88,down,Ne-Yo,Closer,43,9,27,,,,
89,-,The New Mastersounds,G.T. (feat. Cleve Freckleton & The Haggis Horns),-,89,1,,,,
90,-,Lou Rawls,You Made Me So Very Happy,-,90,1,,,,
91,-,Le Babar,From the Outside Looking In,-,91,1,,,,
92,-,The Contours,Just a Little Misunderstanding,-,92,1,,,,
93,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],9,6,18,,,,
94,-,Ne-Yo,Mad,-,33,23,,,,
95,up,John Legend,Save Room,99,44,18,,,,
96,-,Chaka Khan,Ain't Nobody,-,5,21,,,,
97,-,Ne-Yo,Because of You,-,28,17,,,,
98,-,Barry White,Just the Way You Are,-,26,24,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,10,16,,,,
100,down,Tina Turner,The Best (Edit),38,1,29,,,,
