Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,200,,,,
2,down,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,5,3,182,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,193,,,,
5,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,3,187,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,194,,,,
7,up,Alicia Keys,If I Ain't Got You,11,2,188,,,,
8,up,CeeLo Green,Bright Lights Bigger City,13,7,173,,,,
9,up,Alicia Keys,Fallin',12,5,125,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,128,,,,
11,down,Boney M.,Daddy Cool,9,2,175,,,,
12,up,Jennifer Hudson,Spotlight,14,9,155,,,,
13,down,The Weeknd,In Your Eyes,6,1,176,41,2020-03-22,12,2020-03-29
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,118,,,,
15,up,Tina Turner,The Best (Edit),19,1,159,,,,
16,up,Terence Trent D'Arby,Sign Your Name,18,15,144,,,,
17,up,Chaka Khan,Ain't Nobody,29,5,149,,,,
18,up,Ben E. King,Stand By Me,20,4,137,,,,
19,up,Amy Winehouse,Back to Black,22,1,172,,,,
20,-,"Earth, Wind & Fire",September,-,2,171,,,,
21,down,Seal,Crazy,10,3,157,,,,
22,-,Marvin & Johnny,Tick Tock,-,22,1,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,165,,,,
24,-,Obongjayar,I Wish It Was Me,-,24,1,,,,
25,-,Sade,Smooth Operator,-,18,13,,,,
26,-,Lexy G,Bed Memories,-,26,1,,,,
27,-,Angela Iris,Bordeaux,-,27,1,,,,
28,-,Donnie Elbert,When You’re Near Me,-,28,1,,,,
29,down,Kool & The Gang,Fresh,3,3,23,,,,
30,-,Musiq,Soulstar (feat. DJ Aktive & Carol Riddick),-,30,1,,,,
31,-,Adam Nova,Is the Word (Invisible Yam's Band Rework),-,31,1,,,,
32,-,The Weeknd,Save Your Tears,-,2,99,80,2020-03-22,1,2021-03-21
33,-,Barry White,"You're the First, the Last, My Everything",-,18,141,,,,
34,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,34,5,,,,
35,-,Jorja Smith,Falling or flying,-,35,1,,,,
36,-,Donna Hightower & The Jacks,Dog Gone It,-,36,1,,,,
37,-,Destiny's Child,Say My Name (Edit),-,37,1,,,,
38,-,Gil Scott-Heron,The Bottle,-,38,1,,,,
39,down,Amy Winehouse,Rehab,23,13,105,,,,
40,-,Average White Band,Twilight Zone,-,40,1,,,,
41,-,Pigeon,Ikanabore,-,41,1,,,,
42,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,42,1,,,,
43,-,M'Lynn,Fade Away,-,43,1,,,,
44,-,Modern Sound Corporation,Safari,-,44,1,,,,
45,-,Tinashe,Needs,-,45,1,,,,
46,-,Slow Train Soul,Naturally,-,46,1,,,,
47,-,The Chi-Lites,Give More Power to the People,-,47,1,,,,
48,-,Tyrese,Love Transaction,-,48,1,,,,
49,-,Live,Shining Star (feat. Gerald Alston & Blue Lovett),-,49,1,,,,
50,-,Dre Scot,MIllion Shades,-,50,1,,,,
