Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,6,1,2,,,,
2,up,John Legend,All of Me,2,1,93,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,24,6,2021-03-14,2,2021-05-09
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,17,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Blinding Lights,5,1,90,94,2019-12-01,1,2020-03-01
7,up,Rihanna,Disturbia,9,3,93,,,,
8,up,Amy Winehouse,Back to Black,35,1,88,,,,
9,up,The Weeknd,Save Your Tears,10,2,44,80,2020-03-22,1,2021-03-21
10,down,Estelle,American Boy (feat. Kanye West),8,2,88,,,,
11,up,Aloe Blacc,I Need a Dollar,28,4,76,,,,
12,down,The Weeknd,Can't Feel My Face,11,3,93,,,,
13,up,"Earth, Wind & Fire",September,15,2,92,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,93,,,,
15,down,Leona Lewis,Better In Time,13,7,23,,,,
16,down,Ne-Yo,Miss Independent,14,6,93,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,88,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],18,6,91,,,,
19,down,Prince & The Revolution,Purple Rain,12,2,92,,,,
20,down,Sam Sparro,Black & Gold,19,9,86,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,91,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,87,,,,
23,-,The Weeknd,Take My Breath (Extended Version),-,23,1,,,,
24,up,Alicia Keys,No One (Live),41,7,73,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,87,,,,
26,up,Alicia Keys,If I Ain't Got You,26,2,85,,,,
27,up,Ne-Yo,One In a Million,36,6,77,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),16,3,93,,,,
29,-,Boney M.,Rasputin,-,4,32,,,,
30,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,81,,,,
31,-,Ne-Yo,Closer,-,9,55,,,,
