Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,3,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
3,down,John Legend,All of Me,2,1,72,,,,
4,up,The Weeknd,Save Your Tears,6,2,23,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,69,94,2019-12-01,1,2020-03-01
6,up,Boney M.,Rasputin,19,4,14,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,72,,,,
8,up,Rihanna,Disturbia,10,3,72,,,,
9,up,The Weeknd,In Your Eyes,9,1,53,41,2020-03-22,12,2020-03-29
10,down,Kali Uchis,telepatía,7,2,5,27,2021-02-28,6,2021-03-28
11,up,Shakira & Beyoncé,Beautiful Liar,30,3,69,,,,
12,down,Leona Lewis,Better In Time,11,7,2,,,,
13,up,Ne-Yo,Miss Independent,13,6,72,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,70,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,3,72,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,67,,,,
17,down,Prince & The Revolution,Purple Rain,12,2,71,,,,
18,up,Sam Sparro,Black & Gold,94,9,65,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),20,14,48,,,,
20,up,"Earth, Wind & Fire",September,22,2,71,,,,
21,-,Michael Kiwanuka,Love & Hate,-,2,25,,,,
22,up,The Weeknd,Can't Feel My Face,27,3,72,,,,
23,up,Alicia Keys,If I Ain't Got You,24,2,65,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,67,,,,
25,up,Boney M.,Daddy Cool,35,2,55,,,,
26,down,Aloe Blacc,I Need a Dollar,14,4,60,,,,
27,down,CeeLo Green,Bright Lights Bigger City,25,7,54,,,,
28,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,57,,,,
29,-,Theia,Dr.Jekyll e Mr.Hyde,-,29,1,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,53,,,,
31,up,Rihanna,Rehab,31,25,54,,,,
32,-,Ne-Yo,Closer,-,9,44,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,66,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,61,,,,
35,down,Duffy,Warwick Avenue,34,30,11,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],18,6,70,,,,
37,up,Jennifer Hudson,Spotlight,37,9,48,,,,
38,down,Akon,Right Now (Na Na Na),28,20,57,,,,
39,down,Seal,Crazy,38,3,49,,,,
40,down,Ne-Yo,Mad,39,33,47,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,35,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),43,12,12,,,,
43,up,Chris Brown,Don't Wake Me Up,54,38,28,,,,
44,-,Melanie Fiona,Give It to Me Right,-,24,31,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,4,40,,,,
46,down,Chaka Khan,Ain't Nobody,42,5,46,,,,
47,up,Aya Nakamura,Copines,56,9,6,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,71,,,,
49,up,Amy Winehouse,Back to Black,69,1,67,,,,
50,up,John Legend,Made To Love,62,36,38,,,,
51,down,Sade,Smooth Operator (Single Version),40,11,54,,,,
52,down,Barry White,"You're the First, the Last, My Everything",36,18,52,,,,
53,up,Ne-Yo,One In a Million,61,6,62,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,2,68,,,,
55,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,48,,,,
56,down,Terence Trent D'Arby,Sign Your Name,45,15,45,,,,
57,down,Leona Lewis,Bleeding Love,46,41,2,,,,
58,down,Ne-Yo,Because of You,47,28,41,,,,
59,up,Madame,Anna,71,41,2,,,,
60,down,Corinne Bailey Rae,Put Your Records On,57,37,29,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,3,38,,,,
62,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],89,6,36,,,,
63,down,Tina Turner,The Best (Edit),50,1,54,,,,
64,down,"Earth, Wind & Fire",Fantasy,51,10,38,,,,
65,down,Barry White,"You're the First, The Last, My Everything",52,18,37,,,,
66,down,SZA,Good Days,55,15,8,39,2021-01-03,8,2021-01-10
67,up,Mario Biondi,My Girl (Italian Version),93,41,23,,,,
68,down,Barry White,Just the Way You Are,44,26,46,,,,
69,-,H.E.R.,I Can't Breathe,-,69,1,,,,
70,down,Stevie Wonder,Isn't She Lovely,58,7,40,,,,
71,down,Sade,Your Love Is King,53,31,35,,,,
72,down,Bee Gees,You Should Be Dancing (Edit),60,23,35,,,,
73,down,Lionel Richie,"Say You, Say Me",67,41,25,,,,
74,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,40,2,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,37,12,,,,
76,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,10,,,,
77,-,Stevie Wonder,Superstition,-,15,12,,,,
78,-,The Weeknd,Secrets,-,34,6,,,,
79,-,Michael Kiwanuka,Cold Little Heart,-,8,16,,,,
80,-,Black Pumas,Colors,-,4,30,,,,
81,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,81,1,,,,
82,down,Usher,Scream,63,47,14,,,,
83,up,Chris Brown,Yeah 3X,97,66,11,,,,
84,-,Masego,Tadow (feat. FKJ),-,83,2,,,,
85,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,85,1,,,,
86,-,Billy Paul,Your Song,-,86,1,,,,
87,up,アリシア・キーズ,In Common,92,26,18,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,31,21,,,,
89,-,Gail Lou,I Still Love,-,89,1,,,,
90,-,Afgan,M.I.A (feat. Jackson Wang),-,90,1,,,,
91,-,Jackson 5,If I Don't Love You This Way,-,91,1,,,,
92,-,Alicia Keys,No One (Live),-,7,54,,,,
93,down,Rihanna,Don't Stop the Music (Jody den Broeder),48,37,15,,,,
94,up,Ben E. King,Stand By Me,98,4,43,,,,
95,-,The Weeknd,Rockin’,-,39,19,,,,
96,-,Seal,Kiss from a Rose,-,16,21,,,,
97,-,Rihanna,Don't Stop the Music,-,19,18,,,,
98,-,Bill Withers,Ain't No Sunshine,-,3,41,76,2020-04-05,76,2020-04-05
99,-,Macy Gray,I Try,-,13,16,,,,
100,down,The Commodores,Easy,99,33,26,,,,
