Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,54,,,,
3,up,The Weeknd,Save Your Tears,53,2,5,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,In Your Eyes,3,1,35,41,2020-03-22,12,2020-03-29
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,3,50,,,,
6,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,54,,,,
8,up,The Weeknd,Can't Feel My Face,34,3,54,,,,
9,down,Rihanna,Disturbia,7,3,54,,,,
10,down,Estelle,American Boy (feat. Kanye West),6,2,51,,,,
11,down,Prince & The Revolution,Purple Rain,8,2,53,,,,
12,down,Ne-Yo,Miss Independent,9,6,54,,,,
13,up,"Earth, Wind & Fire",September,15,2,53,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,3,54,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,23,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],32,6,52,,,,
17,down,Sam Sparro,Black & Gold,13,9,48,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,53,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,49,,,,
20,down,Amy Winehouse,Back to Black,17,1,49,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,48,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,52,,,,
23,down,Alicia Keys,If I Ain't Got You,19,2,47,,,,
24,up,Alicia Keys,No One (Live),29,7,42,,,,
25,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),22,22,40,,,,
26,down,Akon,Right Now (Na Na Na),24,20,41,,,,
27,up,Rihanna,Rehab,28,25,37,,,,
28,down,Melanie Fiona,Give It to Me Right,25,24,25,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,39,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,57,4,9,,,,
31,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],49,6,25,,,,
32,up,Barry White,"You're the First, the Last, My Everything",40,18,35,,,,
33,down,Fousheé,Deep End,5,4,6,,,,
34,down,Boney M.,Daddy Cool,33,2,39,,,,
35,up,Seal,Crazy,60,3,32,,,,
36,down,Ne-Yo,Mad,35,33,31,,,,
37,up,Chaka Khan,Ain't Nobody,44,5,28,,,,
38,down,Sade,Smooth Operator (Single Version),37,11,38,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,6,25,,,,
40,down,Terence Trent D'Arby,Sign Your Name,27,15,29,,,,
41,up,Shakira & Beyoncé,Beautiful Liar,46,3,52,,,,
42,up,Barry White,Just the Way You Are,47,26,30,,,,
43,down,Ne-Yo,Because of You,39,28,25,,,,
44,up,"Earth, Wind & Fire",Fantasy,48,10,22,,,,
45,down,John Legend & The Roots,Wake Up Everybody (Live),16,14,34,,,,
46,down,Corinne Bailey Rae,Put Your Records On,45,37,15,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,3,23,,,,
48,up,Bee Gees,You Should Be Dancing (Edit),52,23,21,,,,
49,-,Soha,Mil Pasos,-,1,3,,,,
50,down,Tina Turner,The Best (Edit),42,1,36,,,,
51,down,Mario Biondi,My Girl (Italian Version),41,41,10,,,,
52,up,アリシア・キーズ,In Common,61,26,7,,,,
53,up,"Earth, Wind & Fire",Let's Groove,62,31,7,,,,
54,down,Ne-Yo,Closer,20,9,35,,,,
55,up,Lionel Richie,"Say You, Say Me",77,41,11,,,,
56,up,The Commodores,Easy,80,33,13,,,,
57,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,44,,,,
58,down,Sade,Your Love Is King,51,31,19,,,,
59,up,The Weeknd,Rockin’,65,39,8,,,,
60,down,Barry White,"You're the First, The Last, My Everything",43,18,22,,,,
61,up,Ben E. King,Stand By Me,68,4,30,,,,
62,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,5,20,,,,
63,down,John Legend,Save Room,58,44,21,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,95,27,9,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,18,30,,,,
66,up,John Legend,Made To Love,85,36,22,,,,
67,-,Garfield Fleming,Don't Send Me Away,-,11,1,,,,
68,down,Stevie Wonder,Isn't She Lovely,50,7,24,,,,
69,-,Mary J. Blige,Each Tear,-,3,27,,,,
70,down,Amy Winehouse,Love Is a Losing Game,66,18,15,,,,
71,up,Rihanna,Don't Stop the Music,99,19,8,,,,
72,down,Jennifer Hudson,Spotlight,31,9,32,,,,
73,down,Amy Winehouse,Rehab,55,13,44,,,,
74,up,Seal,Kiss from a Rose,94,16,10,,,,
75,-,Black Pumas,Colors,-,4,26,,,,
76,-,Toni Braxton,I Don't Want To,-,76,1,,,,
77,-,Adeline,After Midnight (Kraak & Smaak Remix),-,58,2,,,,
78,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,78,1,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,19,3,,,,
80,-,Kool & The Gang,Funky Stuff,-,41,2,,,,
81,-,Reel People,If I Was Your Man (feat. Michael Champion),-,81,1,,,,
82,-,Chic,A Warm Summer Night,-,82,1,,,,
83,-,Vividry,Your Good Lies,-,83,1,,,,
84,-,Stevie Wonder,Happy Birthday,-,5,23,,,,
85,-,Kool & The Gang,More Funky Stuff,-,85,1,,,,
86,up,Alicia Keys,Doesn't Mean Anything,93,65,6,,,,
87,down,Aloe Blacc,I Need a Dollar,38,4,48,,,,
88,-,Minerva & Jack Sapienza,Illusione,-,88,1,,,,
89,up,Bill Withers,Ain't No Sunshine,100,3,29,76,2020-04-05,76,2020-04-05
90,-,John Legend,Wild (Meduza Remix),-,52,3,,,,
91,-,Donna Summer,Hot Stuff,-,11,22,,,,
92,up,Macy Gray,I Try,98,13,5,,,,
93,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,34,1,,,,
94,-,Paolo Bardelli,The Press (Use Ur Brain) [feat. Sharon May Linn],-,79,2,,,,
95,down,Ne-Yo,One In a Million,67,6,45,,,,
96,-,Noil Rago,Groove Mood,-,96,1,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,13,36,,,,
98,-,Chris Brown,Turn Up the Music,-,95,2,,,,
99,down,Chris Brown,Don't Wake Me Up,92,38,16,,,,
100,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,28,,,,
