Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,212,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,205,,,,
4,up,Prince & The Revolution,Purple Rain,6,2,206,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,3,194,,,,
6,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,196,,,,
7,up,Alicia Keys,If I Ain't Got You,8,2,200,,,,
8,up,CeeLo Green,Bright Lights Bigger City,10,7,185,,,,
9,up,Alicia Keys,Fallin',9,5,137,,,,
10,up,Boney M.,Daddy Cool,11,2,187,,,,
11,up,Jennifer Hudson,Spotlight,13,9,167,,,,
12,up,Seal,Crazy,12,3,167,,,,
13,up,The Weeknd,In Your Eyes,14,1,188,41,2020-03-22,12,2020-03-29
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,128,,,,
15,down,Tina Turner,The Best (Edit),2,1,171,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,140,,,,
17,up,Terence Trent D'Arby,Sign Your Name,17,15,156,,,,
18,up,Ben E. King,Stand By Me,18,4,149,,,,
19,-,Aretha Franklin,A Natural Woman (You Make Me Feel Like) [Mono],-,19,1,,,,
20,up,Chaka Khan,Ain't Nobody,23,5,161,,,,
21,-,Chic,I Want Your Love,-,21,2,,,,
22,-,Amy Winehouse,Back to Black,-,1,181,,,,
23,-,Soolking & Gazo,Casanova,-,3,11,,,,
24,-,Eunice Collins,At the Hotel,-,24,1,,,,
25,-,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),-,25,1,,,,
26,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,5,,,,
27,-,Dino,Endlessly,-,27,1,,,,
28,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,26,,,,
29,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,3,,,,
30,-,"Yam Who?, Mr Smith & Suki Soul",Let's Go Together (Extended Mix),-,30,1,,,,
31,-,Raoul Bortolon,tango,-,31,1,,,,
32,-,Carl Douglas,Kung Fu Fighting,-,32,1,,,,
33,-,Adrian Younge,Midnight Blue,-,33,1,,,,
34,-,Destiny's Child,Survivor,-,6,5,,,,
35,-,Patrice Rushen,Forget Me Nots,-,22,9,,,,
36,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,36,1,,,,
37,-,Genia,Dear Life,-,37,1,,,,
38,-,Raoul Bortolon,The cowboy,-,38,1,,,,
39,-,Irma Thomas,Ruler of My Heart,-,39,1,,,,
40,-,Ronnie Cook & Friends & RouteNote Sessions,One More Day (RouteNote Sessions Live at the Parlour),-,40,1,,,,
41,-,Say She She,Reeling,-,41,2,,,,
42,-,Mark Ronson,Valerie,-,42,1,,,,
43,-,アラウンド・ザ・ウェイ,Really Into You,-,43,1,,,,
44,-,Dame-O,Lickin' Stick,-,44,1,,,,
45,down,Diana Ross,Upside Down,35,1,22,,,,
46,-,Kx9000,Air Dodge,-,46,1,,,,
47,-,Scruscru,Lawka Chudes,-,47,1,,,,
48,down,Mary J. Blige,Family Affair,28,3,38,,,,
49,-,Dame-O,Want Something New,-,49,1,,,,
50,-,"Lipps, Inc.",Funkytown,-,31,8,,,,
51,-,Stevie Wonder,I Wish,-,37,5,,,,
52,-,Lionel Richie,All Night Long (All Night),-,52,1,,,,
53,-,SZA,Snooze,-,21,1,,,,
54,-,Jewels,Love How I Love You,-,54,1,,,,
55,-,Wake the Wild,Made 4 U,-,55,2,,,,
56,-,Reel People,Upside (feat. Darien) [Bugz Upside Mix],-,56,1,,,,
57,-,Mac Roy'al,Thug Passion 2.0,-,57,1,,,,
58,-,Simtec & Wylie,Bootlegging (Studio),-,58,1,,,,
