Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,76,,,,
3,up,The Weeknd,Save Your Tears,4,1,23,80,2021-02-28,59,2021-03-21
4,up,Kali Uchis,telepatía,7,2,9,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Blinding Lights,5,1,73,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,3,2,27,80,2020-03-22,1,2021-03-21
7,down,Boney M.,Rasputin,6,4,18,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,76,,,,
9,up,Rihanna,Disturbia,20,3,76,,,,
10,up,The Weeknd,Can't Feel My Face,26,3,76,,,,
11,up,Estelle,American Boy (feat. Kanye West),12,2,72,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),18,3,76,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,15,3,73,,,,
14,up,Leona Lewis,Better In Time,16,7,6,,,,
15,up,Ne-Yo,Miss Independent,17,6,76,,,,
16,down,The Weeknd,In Your Eyes,10,1,57,41,2020-03-22,12,2020-03-29
17,up,Sam Sparro,Black & Gold,21,9,69,,,,
18,up,Prince & The Revolution,Purple Rain,19,2,75,,,,
19,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,71,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,6,74,,,,
21,down,Boney M.,Daddy Cool,13,2,59,,,,
22,up,Alicia Keys,If I Ain't Got You,22,2,69,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,71,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,70,,,,
25,down,"Earth, Wind & Fire",September,23,2,75,,,,
26,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,18,65,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],35,6,74,,,,
28,up,Alicia Keys,Fallin',53,5,6,,,,
29,down,CeeLo Green,Bright Lights Bigger City,25,7,58,,,,
30,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,61,,,,
31,up,Rihanna,Rehab,31,25,58,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,57,,,,
33,up,Duffy,Warwick Avenue,38,30,15,,,,
34,up,Michael Kiwanuka,Love & Hate,81,2,29,,,,
35,up,Akon,Right Now (Na Na Na),42,20,61,,,,
36,up,Jennifer Hudson,Spotlight,45,9,52,,,,
37,down,Sade,Smooth Operator (Single Version),32,11,58,,,,
38,down,Barry White,"You're the First, the Last, My Everything",33,18,56,,,,
39,up,Seal,Crazy,51,3,53,,,,
40,up,Ne-Yo,Mad,54,33,51,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,6,39,,,,
42,up,Melanie Fiona,Give It to Me Right,46,24,34,,,,
43,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,37,,,,
44,down,Amy Winehouse,Back to Black,8,1,71,,,,
45,up,Alicia Keys,No One (Live),48,7,57,,,,
46,up,Chaka Khan,Ain't Nobody,57,5,50,,,,
47,-,Giveon,HEARTBREAK ANNIVERSARY,-,43,4,37,2021-02-21,8,2021-03-21
48,-,Bill Withers,Ain't No Sunshine,-,3,42,76,2020-04-05,76,2020-04-05
49,up,Terence Trent D'Arby,Sign Your Name,76,15,49,,,,
50,up,Barry White,Just the Way You Are,58,26,50,,,,
51,-,John Legend,Made To Love,-,36,41,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,18,43,,,,
53,up,Leona Lewis,Bleeding Love,59,41,6,,,,
54,up,Des'ree,Life,64,27,7,,,,
55,up,Black Pumas,Colors,68,4,33,,,,
56,down,Boney M.,Rivers of Babylon,52,22,7,,,,
57,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,57,1,,,,
58,-,nohliee,Pls Stay Here,-,58,1,,,,
59,-,Donna Summer,Hot Stuff,-,11,37,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,31,22,,,,
61,-,Shawn Lee's Ping Pong Orchestra,Rehab,-,61,1,,,,
62,-,Seal,Kiss from a Rose,-,16,22,,,,
63,-,Lucrezia,My Way,-,63,1,,,,
64,-,Andra Day,Phone Dies,-,64,1,,,,
65,-,Chic,Good Times,-,63,1,,,,
66,-,Stevie Wonder,Happy Birthday,-,5,32,,,,
67,-,Preza & Cali (US),Take This Thing,-,67,1,,,,
68,-,Jordan Ward,Holdin Me Back,-,68,1,,,,
69,-,Aaryan Shah,Renegade (Slowed + Reverb),-,69,1,,,,
70,-,BJ the Chicago Kid,Falling On My Face,-,70,1,,,,
71,-,Sylvester,Body Strong,-,63,2,,,,
72,-,Charlotte Day Wilson,Summertime,-,72,1,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,4,44,,,,
74,-,Kool & The Gang,Celebration,-,20,6,,,,
75,-,Shawn Lee's Ping Pong Orchestra,Straight to Video,-,75,1,,,,
76,down,John Legend,Save Room,75,44,35,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,11,,,,
78,-,Tyrone Briggs,Get on Up (feat. 1WayTKT),-,78,1,,,,
79,-,Muscle Shoals Horns,Dance to the Music,-,79,1,,,,
80,down,Ne-Yo,Because of You,60,28,45,,,,
81,-,The Weeknd,Call Out My Name,-,6,9,,,,
82,-,Rivaz & Botteghi,Easy Lady (Extended),-,44,2,,,,
83,-,Midas Hutch,The Wheel (feat. Reva DeVito),-,83,1,,,,
84,-,Donna Summer,Bad Girls,-,27,5,,,,
85,-,blackbear,"thursday/froze over (""interlude"")",-,85,1,,,,
86,-,Al Wilson,Willoughby Brooky,-,86,1,,,,
87,-,Dvwn,Yeonnam-dong (feat. lIlBOI),-,87,1,,,,
88,down,Mary J. Blige,Each Tear,37,3,40,,,,
89,-,Donna Summer,Could It Be Magic,-,43,3,,,,
90,-,Emily King,First Time,-,56,1,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),28,18,3,,,,
92,-,Lucky Daye,Misunderstood,-,92,1,,,,
93,-,Ll,Feel the Funk (Funky Brothers Remix),-,93,1,,,,
94,-,Tony! Toni! Toné!,Let's Get Down (Edit Without Rap),-,94,1,,,,
95,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,29,2,,,,
96,-,Patti LaBelle,When You've Been Blessed (Feels Like Heaven),-,96,1,,,,
97,-,Willie Mitchell,Poppin,-,97,1,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,74,,,,
99,down,Tina Turner,The Best (Edit),39,1,58,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,18,40,,,,
