Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,189,94,2019-12-01,1,2020-03-01
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,185,,,,
3,down,John Legend,All of Me,1,1,192,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,21,3,174,,,,
5,up,Boney M.,Rasputin,15,4,95,,,,
6,up,Boney M.,Daddy Cool,6,2,167,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,3,179,,,,
8,down,Prince & The Revolution,Purple Rain,4,2,186,,,,
9,down,Alicia Keys,If I Ain't Got You,7,2,180,,,,
10,up,CeeLo Green,Bright Lights Bigger City,16,7,165,,,,
11,up,Tina Turner,The Best (Edit),13,1,151,,,,
12,down,Alicia Keys,Fallin',9,5,117,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,3,120,,,,
14,down,Seal,Crazy,10,9,149,,,,
15,down,Jennifer Hudson,Spotlight,11,9,147,,,,
16,down,The Weeknd,In Your Eyes,12,1,168,41,2020-03-22,12,2020-03-29
17,up,Terence Trent D'Arby,Sign Your Name,34,15,136,,,,
18,down,Ben E. King,Stand By Me,14,4,129,,,,
19,up,Boney M.,Ma Baker,19,1,34,,,,
20,up,Chaka Khan,Ain't Nobody,20,5,141,,,,
21,-,Coco Jones & Justin Timberlake,ICU (Remix),-,21,1,,,,
22,-,"aimi, JASMINE & Modesty Beats",Risk It All,-,22,1,,,,
23,-,Loop Connection,Music Sound Better With You (Live),-,23,1,,,,
24,-,Cisco Swank,Home,-,24,1,,,,
25,-,Nu Genea,Marechià (with Celia Kameni),-,11,16,,,,
26,-,Xanemusic,Suffer with Me (Slowed + Reverb) [Remix],-,26,1,,,,
27,-,Spiritual Melody,Lord Shiva Devotional Theme,-,27,1,,,,
28,-,Luke Gomm,Rain,-,28,1,,,,
29,-,Lancelot Layne,Carnival Drum Song,-,29,1,,,,
30,-,TAEYANG,Let Go,-,30,1,,,,
31,-,Easy Going,A Gay Time Latin Lover,-,31,1,,,,
32,-,TAEYANG,Body,-,32,1,,,,
33,-,Rose Royce,Do Your Dance (Live) [Rerecorded],-,33,1,,,,
34,-,Nu Guinea,Tienaté,-,1,30,,,,
35,-,Easy Going,Shine,-,35,1,,,,
36,-,Addmoro,Rock & Roll Skate (Sax Version),-,36,1,,,,
37,-,Hicham Jemmi,Cheb Momo - Ki Tetfakrini -علابالي توحشتيني,-,37,1,,,,
38,-,Lonnie Liston Smith,Cosmic Funk,-,38,1,,,,
39,-,Easy Going,Day By Day,-,39,1,,,,
40,-,Chase Ceglie,Off My Mind,-,40,1,,,,
41,-,Secret Rendezvous,Feels so Good (Don’t It),-,41,1,,,,
42,-,The Swallows,"Roll, Roll, Pretty Baby",-,42,1,,,,
43,-,Ja Rule & Mary J. Blige,Rainy Dayz (Remix),-,43,1,,,,
44,-,Chris Moy,Feels Like Love,-,44,1,,,,
45,-,David Blazer,Chain Reaction,-,45,1,,,,
