Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,82,,,,
3,up,Kali Uchis,telepatía,3,2,15,27,2021-02-28,6,2021-03-28
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,6,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Blinding Lights,6,1,79,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,2,33,80,2020-03-22,1,2021-03-21
7,up,Kauai45 & Sweet Cocoa,Just the Two of Us,14,7,3,,,,
8,up,Mary J. Blige,Each Tear,33,3,43,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,2,78,,,,
10,down,Aloe Blacc,I Need a Dollar,7,4,65,,,,
11,up,Rihanna,Disturbia,12,3,82,,,,
12,up,The Weeknd,Can't Feel My Face,13,3,82,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,82,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,35,3,76,,,,
15,up,Ne-Yo,Miss Independent,36,6,82,,,,
16,down,"Earth, Wind & Fire",September,8,2,81,,,,
17,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,77,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],18,6,80,,,,
19,up,The Weeknd,In Your Eyes,43,1,63,41,2020-03-22,12,2020-03-29
20,down,The Weeknd,Save Your Tears,11,1,29,80,2021-02-28,59,2021-03-21
21,down,Sam Sparro,Black & Gold,19,9,75,,,,
22,down,Prince & The Revolution,Purple Rain,20,2,81,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,76,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,80,,,,
25,up,Alicia Keys,If I Ain't Got You,25,2,74,,,,
26,up,Leona Lewis,Better In Time,32,7,12,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,76,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),23,3,82,,,,
29,down,Alicia Keys,Fallin',28,5,11,,,,
30,down,Grace Jones,La vie en rose,29,14,19,,,,
31,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),38,22,66,,,,
32,down,Alicia Keys,No One (Live),31,7,63,,,,
33,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,18,70,,,,
34,up,Akon,Right Now (Na Na Na),37,20,67,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,9,61,,,,
36,up,Rihanna,Rehab,44,25,63,,,,
37,up,Melanie Fiona,Give It to Me Right,40,24,37,,,,
38,down,Boney M.,Rasputin,15,4,24,,,,
39,-,Stevie Wonder,Joy Inside My Tears,-,39,4,,,,
40,up,Sade,Smooth Operator (Single Version),48,11,61,,,,
41,up,Duffy,Warwick Avenue,58,30,19,,,,
42,up,Boney M.,Daddy Cool,67,2,65,,,,
43,up,Barry White,"You're the First, the Last, My Everything",95,18,61,,,,
44,up,Jennifer Hudson,Spotlight,96,9,56,,,,
45,up,Seal,Crazy,97,3,57,,,,
46,up,Ne-Yo,Mad,99,33,54,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,40,,,,
48,-,Aya Nakamura,Bobo,-,48,1,,,,
49,up,Ben E. King,Stand By Me,60,4,48,,,,
50,down,Amy Winehouse,Back to Black,17,1,77,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,8,18,,,,
52,-,Four Tops,Reach Out I'll Be There,-,9,1,,,,
53,-,Laura Mvula,Got Me,-,53,1,,,,
54,-,Shawn Lee,Cha Love,-,54,1,,,,
55,-,LeoBrito,Back to You,-,55,1,,,,
56,-,Faith Richards,Blue,-,56,1,,,,
57,-,Whitney Houston,I Will Always Love You,-,36,10,,,,
58,-,Bohannon,The Groove I Feel,-,58,1,,,,
59,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,4,49,,,,
60,-,Tekla,Good Vibes,-,60,1,,,,
61,-,H.E.R.,Slide (Live at VEVO),-,61,1,,,,
62,-,TJ Jackson,Secret,-,62,1,,,,
63,-,Dalgerien Boy,Bella ciao,-,63,1,,,,
64,-,Justin Wellington,Island Girl,-,64,1,,,,
65,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,45,2,,,,
66,-,DJ Meme & Double Dee,Everything (Club Mix),-,66,1,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),27,18,8,,,,
68,-,ELHAE,Sick Of Playing (feat. Xavier Omär),-,68,1,,,,
69,-,Justin Wellington,Our Dream,-,69,1,,,,
70,-,John Legend,Made To Love,-,36,43,,,,
71,-,Chris Brown,Don't Wake Me Up,-,38,31,,,,
72,-,ELHAE,Only One,-,72,1,,,,
73,-,Hesed,Qoelet (feat. Veronica Simioli),-,73,1,,,,
74,-,Justin Wellington,I Don't Want Anyone but You,-,74,1,,,,
75,-,Justin Wellington,Help Me Up,-,75,1,,,,
76,-,ELHAE & Masego,My City,-,76,1,,,,
77,-,Eric Benét,Real Love,-,77,1,,,,
78,-,WØODY,Venerę,-,78,1,,,,
79,-,ELHAE & Rick Ross,Fun Fact,-,79,1,,,,
80,-,5am,Meet Me,-,80,1,,,,
81,-,Lamone,You Complete Me (feat. Najee),-,81,1,,,,
82,-,ndeluv,Hitmyline,-,82,1,,,,
83,-,5am,Falsetto,-,83,1,,,,
84,-,ndeluv,Single,-,84,1,,,,
85,-,Lubalin,don't know,-,85,1,,,,
86,-,India Shawn,CALI LOVE,-,86,1,,,,
87,-,ndeluv,Forthosewhocare,-,87,1,,,,
88,-,noeneon,Yung Bratz (feat. AYA),-,88,1,,,,
89,-,Fulton Street,Young People,-,89,1,,,,
90,-,Kool Blues,I Want to Be Ready,-,90,1,,,,
91,-,E. Live,Flotational Device,-,91,1,,,,
92,-,Tru Tones,Let's Party,-,92,1,,,,
93,-,"Joe Thomas, Bob Babbit, Jerry Freidman & Steve Gadd",Masada,-,93,1,,,,
94,down,John Legend & The Roots,Wake Up Everybody (Live),51,14,56,,,,
95,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,18,,,,
96,down,CeeLo Green,Bright Lights Bigger City,49,7,63,,,,
97,up,Chaka Khan,Ain't Nobody,98,5,53,,,,
98,-,Terence Trent D'Arby,Sign Your Name,-,15,50,,,,
99,-,Barry White,Just the Way You Are,-,26,52,,,,
100,-,Tina Turner,The Best (Edit),-,1,61,,,,
