Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,25,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,In Your Eyes,4,1,22,,,,
3,up,The Weeknd,Blinding Lights,3,1,41,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,1,44,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,23,4,2,39,2020-09-06,39,2020-09-06
6,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,5,13,,,,
7,up,"Earth, Wind & Fire",September,7,2,43,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,44,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,40,,,,
10,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,10,1,,,,
11,up,Sade,Smooth Operator (Single Version),45,11,29,,,,
12,down,Amy Winehouse,Back to Black,10,1,40,,,,
13,up,Doja Cat,Say So,14,5,27,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,44,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,42,,,,
16,down,Rihanna,Disturbia,9,3,44,,,,
17,down,Ne-Yo,Miss Independent,13,6,44,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,3,44,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],17,6,42,,,,
20,-,Alicia Keys,Underdog,-,3,12,69,2020-01-12,43,2020-03-29
21,-,Elisha La'Verne,All Night Long,-,21,1,,,,
22,-,Deelyle,Don't Matter to Me,-,22,1,,,,
23,-,Amber Riley,A Moment,-,23,1,,,,
24,-,Ryle & Laura Jackson,Magic Touch,-,24,1,,,,
25,-,Nikolas Sax,Visez Ca Suntem Fericiti,-,25,1,,,,
26,-,Sola Rosa & Thandi Phoenix,Something Good,-,26,1,,,,
27,-,Boney M.,Rasputin,-,4,1,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,24,3,,,,
29,up,Andra Day,Rise Up,40,5,22,63,2020-04-05,63,2020-04-05
30,-,Kool & The Gang,Fresh,-,3,5,,,,
31,down,Aloe Blacc,I Need a Dollar,20,4,39,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,43,,,,
33,up,Mary J. Blige,Family Affair,70,3,6,,,,
34,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],93,6,19,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,41,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,13,29,,,,
37,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],61,6,16,,,,
38,down,Prince & The Revolution,Purple Rain,19,2,43,,,,
39,up,Ne-Yo,One In a Million,74,6,35,,,,
40,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,33,2,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,39,,,,
42,-,Tiwa Savage & Sam Smith,Temptation,-,42,1,,,,
43,down,Alicia Keys,No One (Live),39,7,33,,,,
44,-,James Brown,Try Me,-,44,1,,,,
45,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],32,18,36,,,,
46,-,Naomi,Dein Licht,-,46,1,,,,
47,down,Alicia Keys,If I Ain't Got You,27,2,39,,,,
48,-,Scary Pockets,Treasure (feat. Abby Celso),-,48,1,,,,
49,down,CeeLo Green,Bright Lights Bigger City,34,7,32,,,,
50,-,Thomas Dybdahl,Patience,-,50,1,,,,
51,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),36,22,32,,,,
52,-,Hēir,ETERNAL,-,52,1,,,,
53,-,Glenn Jones,I Am Somebody (12 Inch Version),-,53,1,,,,
54,down,Rihanna,Rehab,38,25,29,,,,
55,-,Glenn Jones,Finesse (12 Inch Remix Version),-,55,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,9,31,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,11,3,42,,,,
58,-,Glenn Jones,Everlasting Love,-,58,1,,,,
59,down,Jennifer Hudson,Spotlight,48,9,25,,,,
60,-,Glenn Jones,Meet Me Halfway There,-,60,1,,,,
61,down,Barry White,"You're the First, the Last, My Everything",52,18,27,,,,
62,-,Glenn Jones,You're the Only One I Love,-,62,1,,,,
63,down,Boney M.,Daddy Cool,30,2,31,,,,
64,-,Nicole Bus,Look Up To the Sky,-,64,1,,,,
65,-,Alexander O'Neal,Criticize (Remix),-,65,1,,,,
66,down,Seal,Crazy,55,9,24,,,,
67,up,Ne-Yo,Mad,94,33,24,,,,
68,-,Tony! Toni! Toné!,Don't Fall In Love,-,68,1,,,,
69,-,Sun & Soul Shades,Defected (Fed Conti Radio Edit),-,69,1,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,18,24,,,,
71,-,Melanie Charles,Petty,-,71,1,,,,
72,up,Ne-Yo,Because of You,97,28,18,,,,
73,up,Barry White,Just the Way You Are,98,26,25,,,,
74,-,Brook Benton,A Rockin' Good Way,-,74,1,,,,
75,up,"Earth, Wind & Fire",Fantasy,99,10,17,,,,
76,up,Tina Turner,The Best (Edit),100,1,30,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,18,18,,,,
78,-,Sade,Your Love Is King,-,31,15,,,,
79,down,Akon,Right Now (Na Na Na),35,20,33,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,37,11,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,19,,,,
82,-,Ruben Studdard,They Long To Be (Close To You),-,82,1,,,,
83,-,Presence,Main Attraction (The Finest Remix),-,83,1,,,,
84,-,Lola Young,Pick Me Up,-,57,2,,,,
85,-,Funk Inc.,Kool Is Back,-,85,1,,,,
86,-,Lola Young,3rd of Jan,-,86,1,,,,
87,-,John Legend,Made To Love,-,36,16,,,,
88,-,LAVA LA RUE,TLSL (Stitches),-,88,1,,,,
89,-,Mandrill,Hang Loose,-,89,1,,,,
90,-,Formula 1,Walking with My Eyes Closed,-,90,1,,,,
91,-,Chris Brown,Don't Wake Me Up,-,38,12,,,,
92,up,Chaka Khan,Ain't Nobody,96,5,22,,,,
93,down,Ne-Yo,Closer,88,9,28,,,,
94,-,Bee Gees,You Should Be Dancing (Edit),-,23,15,,,,
95,-,Mario Biondi,My Girl (Italian Version),-,41,7,,,,
96,down,Amy Winehouse,Rehab,41,13,37,,,,
97,-,Melanie Fiona,Give It to Me Right,-,24,19,,,,
98,down,Stevie Wonder,Isn't She Lovely,63,7,21,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,15,22,,,,
100,-,Lionel Richie,"Say You, Say Me",-,41,6,,,,
