Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Colde,Don't ever say love me (feat. RM of BTS),2,2,2,,,,
3,-,Michael Kiwanuka,Love & Hate,-,2,40,,,,
4,up,John Legend,All of Me,5,1,183,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,177,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,3,170,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,176,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,171,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,7,156,,,,
10,up,Alicia Keys,Fallin',10,5,108,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,111,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,155,,,,
13,up,Boney M.,Daddy Cool,13,2,158,,,,
14,up,Jennifer Hudson,Spotlight,14,9,139,,,,
15,up,The Weeknd,In Your Eyes,15,1,159,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,6,104,,,,
17,up,Kool & The Gang,Fresh,22,3,17,,,,
18,-,Amanda Lear,Follow Me (Single Version),-,2,3,,,,
19,up,Ben E. King,Stand By Me,30,4,120,,,,
20,up,Terence Trent D'Arby,Sign Your Name,28,15,130,,,,
21,up,Chaka Khan,Ain't Nobody,65,5,133,,,,
22,-,Amy Winehouse,Back to Black,-,1,161,,,,
23,-,Bull Beats,Moth To a Flame X After Hours (Remix),-,23,1,,,,
24,-,ParHasard,Help Yourself,-,24,1,,,,
25,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,25,2,,,,
26,-,Bobby Rush,Blues With a Feeling,-,26,1,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,171,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,28,2,,,,
29,-,Melody Shari,Never Really Cared,-,29,1,,,,
30,-,The Weeknd,Die For You,-,25,6,,,,
31,-,Magic Source,Genius Of Love,-,31,1,,,,
32,-,Bobby Rush,I Need Someone,-,32,1,,,,
33,-,Dj Zeka & DJ Reed,Somewhere Only We Know (feat. sofia Peter),-,33,1,,,,
34,-,Raheem DeVaughn,All Night (feat. H.M.P.),-,34,1,,,,
35,-,Magic Source,Saturn Moon Dive,-,35,1,,,,
36,-,Sasha Keable & Jorja Smith,Killing Me (acoustic),-,36,1,,,,
37,-,Mary J. Blige,Family Affair,-,3,34,,,,
38,-,Flammer Dance Band,Evig Evig,-,38,1,,,,
39,-,Ina Forsman,Poor Heart,-,39,1,,,,
40,-,"Suff Daddy, J.Lamotta & Ill Camille",Magic,-,40,1,,,,
41,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss),-,41,1,,,,
42,-,Boca 45,It’s All There (Ft. Swaby),-,42,1,,,,
43,-,Flammer Dance Band,Samosa,-,43,1,,,,
44,-,De.Stradis,Quadri d' autore,-,44,1,,,,
45,-,Al Wilson,Show and Tell,-,45,1,,,,
46,-,Flammer Dance Band,Dansesko,-,46,1,,,,
47,-,Boca 45 & Hannah Williams,Powerful Ft. Hannah Williams,-,47,1,,,,
48,-,Amil,That's Right,-,48,1,,,,
49,-,Jalen Ngonda,If You Don't Want My Love,-,49,1,,,,
50,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,50,1,,,,
51,-,Maria Radoszewska,Diva Dance,-,51,1,,,,
52,down,Tina Turner,The Best (Edit),35,1,142,,,,
