Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Guinea,Tienaté,2,1,5,,,,
2,down,John Legend,All of Me,1,1,135,,,,
3,up,The Weeknd,Blinding Lights,5,1,132,94,2019-12-01,1,2020-03-01
4,up,Soha,Mil Pasos,14,1,21,,,,
5,down,The Weeknd,Out of Time,3,3,13,,,,
6,up,Mary J. Blige,Each Tear,7,3,79,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,2,129,,,,
8,up,Rihanna,Disturbia,19,3,134,,,,
9,up,The Weeknd,Can't Feel My Face,11,3,134,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,134,,,,
11,up,The Weeknd,In Your Eyes,35,1,111,41,2020-03-22,12,2020-03-29
12,up,Leona Lewis,Better In Time,15,7,64,,,,
13,up,Ne-Yo,Miss Independent,16,6,134,,,,
14,down,"Earth, Wind & Fire",September,8,2,133,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,128,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],13,6,132,,,,
17,up,John Legend & The Roots,Wake Up Everybody (Live),22,14,104,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,128,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,131,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),25,12,67,,,,
21,up,Akon,Right Now (Na Na Na),33,20,117,,,,
22,up,Boney M.,Daddy Cool,41,2,110,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,3,134,,,,
24,up,Alicia Keys,If I Ain't Got You,27,2,123,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,2,128,,,,
26,-,Marshmello & Khalid,Numb,-,2,1,,,,
27,down,Sam Sparro,Black & Gold,21,9,125,,,,
28,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,18,121,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],92,4,98,,,,
30,up,Amy Winehouse,Back to Black,55,1,120,,,,
31,up,CeeLo Green,Bright Lights Bigger City,31,7,111,,,,
32,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),34,22,115,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,109,,,,
34,down,Aloe Blacc,I Need a Dollar,10,4,111,,,,
35,down,Boney M.,Ma Baker,17,1,15,,,,
36,down,Grace Jones,La vie en rose,30,14,70,,,,
37,up,Duffy,Warwick Avenue,40,30,63,,,,
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,13,93,,,,
39,up,Barry White,"You're the First, the Last, My Everything",42,18,103,,,,
40,up,Jennifer Hudson,Spotlight,43,9,93,,,,
41,up,Seal,Crazy,44,3,94,,,,
42,down,Rihanna,Rehab,37,25,110,,,,
43,up,Chaka Khan,Ain't Nobody,45,5,87,,,,
44,down,Sade,Smooth Operator (Single Version),38,11,107,,,,
45,down,Prince & The Revolution,Purple Rain,20,2,129,,,,
46,up,Ne-Yo,Mad,46,33,92,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,6,126,,,,
48,-,Donna Summer,Hot Stuff,-,11,50,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,3,121,,,,
50,-,Barry White,"You're the First, The Last, My Everything",-,18,65,,,,
51,up,John Legend,Made To Love,94,36,75,,,,
52,down,Terence Trent D'Arby,Sign Your Name,49,15,88,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,6,64,,,,
54,-,Alicia Keys,Fallin',-,5,60,,,,
55,-,Barry White,Just the Way You Are,-,26,82,,,,
56,up,Ne-Yo,Closer,97,9,83,,,,
57,down,Nu Genea,Marechià (with Celia Kameni),12,11,4,,,,
58,-,Frah Quintale,Due ali,-,27,7,,,,
59,-,Boney M.,Rasputin,-,4,53,,,,
60,-,Syd,Tie The Knot,-,60,1,,,,
61,down,Melanie Fiona,Give It to Me Right,57,24,61,,,,
62,-,Orion Sun,pressure,-,62,1,,,,
63,-,Tina Turner,The Best,-,14,16,,,,
64,down,Diana Ross,Upside Down,62,1,17,,,,
65,-,Grace Jones,Nipple to the Bottle (Long Version),-,65,1,,,,
66,down,The Weeknd,Save Your Tears,54,1,66,80,2021-02-28,59,2021-03-21
67,-,Jocelyn Brown & Oliver Cheatham,Somebody Else's Guy (1990 Version),-,67,1,,,,
68,-,Otis Clay,A Lasting Love,-,68,1,,,,
69,-,Fieh,Fast Food,-,69,1,,,,
70,-,Señor Soul,Don't Lay Your Funky Trip On Me,-,70,1,,,,
71,-,Lady Frequency,Visions,-,71,1,,,,
72,-,Boney M.,Rivers of Babylon,-,22,11,,,,
73,-,Jon Batiste,FREEDOM,-,3,7,,,,
74,-,Gene Chandler,Almost Daylight,-,74,1,,,,
75,-,Afla Sackey & Afrik Bawantu,My Lady,-,75,1,,,,
76,-,Intro,Strung Out On Your Love,-,76,1,,,,
77,-,Kris Berry,Kind of Love,-,77,1,,,,
78,-,Arin Ray,Bad Idea (feat. Blxst),-,78,1,,,,
79,down,Nu Genea,Vesuvio,56,4,5,,,,
80,-,Arin Ray,Gold,-,80,1,,,,
81,-,Intro,It's All About You,-,81,1,,,,
82,-,Nu Genea,Bar Mediterraneo,-,12,4,,,,
83,-,Intro,Love Thang,-,83,1,,,,
84,-,MASA & J.Kelr,Lil' Drop,-,84,1,,,,
85,up,Ne-Yo,One In a Million,89,6,107,,,,
86,-,A Few Good Men,Walk You Thru,-,86,1,,,,
87,-,El Michels Affair,Detroit Twice,-,87,1,,,,
88,-,Patra,Poor People's Song,-,88,1,,,,
89,-,4Loor,Bahia (feat. Mamsie Tsosane) [Rob Hardt Mix],-,89,1,,,,
90,up,Leona Lewis,Bleeding Love,100,41,37,,,,
91,-,The Fearless Flyers,Ambush,-,91,1,,,,
92,-,Ne-Yo,Because of You,-,28,75,,,,
93,down,Alicia Keys,No One (Live),32,7,107,,,,
94,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,36,,,,
95,-,"Earth, Wind & Fire",Fantasy,-,10,72,,,,
96,-,Chris Brown,Don't Wake Me Up,-,38,56,,,,
97,up,Tina Turner,The Best (Edit),99,1,95,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,7,77,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,65,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,37,49,,,,
