Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,113,,,,
2,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),1,1,6,,,,
3,up,The Weeknd,Blinding Lights,5,1,110,94,2019-12-01,1,2020-03-01
4,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,107,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,2,108,,,,
6,up,"Earth, Wind & Fire",September,9,2,112,,,,
7,up,Boney M.,Daddy Cool,21,2,89,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,113,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,107,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,3,102,,,,
11,down,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),3,3,6,,,,
12,down,Leona Lewis,Better In Time,11,7,43,,,,
13,up,Ne-Yo,Miss Independent,14,6,113,,,,
14,up,Grace Jones,La vie en rose,30,14,50,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,108,,,,
16,up,The Weeknd,Can't Feel My Face,19,3,113,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,6,111,,,,
18,up,Sam Sparro,Black & Gold,18,9,104,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),20,14,87,,,,
20,up,Stevie Wonder,Isn't She Lovely,61,7,63,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,111,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,9,,,,
23,down,Rihanna,Disturbia,8,3,113,,,,
24,up,Alicia Keys,If I Ain't Got You,25,2,102,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),29,3,113,,,,
26,up,Akon,Right Now (Na Na Na),34,20,97,,,,
27,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,101,,,,
28,up,Alicia Keys,Fallin',28,5,42,,,,
29,up,CeeLo Green,Bright Lights Bigger City,94,7,92,,,,
30,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,96,,,,
31,up,Amy Winehouse,Back to Black,70,1,106,,,,
32,up,Sade,Smooth Operator (Single Version),36,11,88,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,89,,,,
34,up,The Weeknd,In Your Eyes,49,1,90,41,2020-03-22,12,2020-03-29
35,up,Duffy,Warwick Avenue,38,30,45,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,2,34,76,2021-04-25,2,2021-05-02
37,up,Barry White,"You're the First, the Last, My Everything",40,18,83,,,,
38,up,Ben E. King,Stand By Me,96,4,63,,,,
39,up,Jennifer Hudson,Spotlight,41,9,76,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,13,74,,,,
41,up,Seal,Crazy,42,9,76,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,3,52,,,,
43,up,The Weeknd,Take My Breath,47,1,22,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,4,79,,,,
45,down,Ne-Yo,Mad,44,33,74,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,6,53,,,,
47,down,Chaka Khan,Ain't Nobody,45,5,72,,,,
48,up,Terence Trent D'Arby,Sign Your Name,59,15,70,,,,
49,down,Chris Brown,Don't Wake Me Up,48,38,44,,,,
50,up,Barry White,Just the Way You Are,50,26,69,,,,
51,up,Tina Turner,The Best (Edit),52,1,79,,,,
52,down,Leona Lewis,Bleeding Love,51,41,23,,,,
53,up,Ne-Yo,Because of You,54,28,60,,,,
54,down,"Earth, Wind & Fire",Fantasy,53,10,60,,,,
55,down,Rihanna,Rehab,37,25,91,,,,
56,up,Sade,Your Love Is King,60,31,44,,,,
57,up,Bee Gees,You Should Be Dancing (Edit),63,23,46,,,,
58,up,Corinne Bailey Rae,Put Your Records On,99,37,38,,,,
59,up,"Earth, Wind & Fire",Let's Groove,90,31,32,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,85,1,22,,,,
61,down,Barry White,"You're the First, The Last, My Everything",56,18,52,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,8,,,,
63,-,Imagination,Just an Illusion,-,11,21,,,,
64,up,The Weeknd,Save Your Tears,72,1,51,80,2021-02-28,59,2021-03-21
65,up,Mario Biondi,My Girl (Italian Version),91,41,28,,,,
66,up,The Commodores,Easy,93,33,36,,,,
67,down,The Weeknd,Blinding Lights (Instrumental),23,12,47,,,,
68,up,Lionel Richie,"Say You, Say Me",97,41,32,,,,
69,up,John Legend,Save Room,95,44,53,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,56,,,,
71,up,John Legend,Made To Love,86,36,60,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,18,65,,,,
73,up,Boney M.,Rasputin,100,4,43,,,,
74,up,アリシア・キーズ,In Common,92,46,21,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,41,6,2021-03-14,2,2021-05-09
76,-,Stevie Wonder,Happy Birthday,-,5,40,,,,
77,-,Toni Braxton,Un-Break My Heart,-,53,3,,,,
78,-,The Weeknd,Save Your Tears,-,2,59,80,2020-03-22,1,2021-03-21
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,12,,,,
80,-,Kool & The Gang,Celebration,-,20,12,,,,
81,-,Joe Tex,Loose Caboose,-,81,1,,,,
82,-,Bairi,Paraíso,-,82,1,,,,
83,-,Gamith,Darkness,-,83,1,,,,
84,-,The Weeknd,Rockin’,-,39,21,,,,
85,-,Bill Withers,Ain't No Sunshine,-,3,46,76,2020-04-05,76,2020-04-05
86,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,86,1,,,,
87,-,Sister Sledge,We Are Family (2018 Remaster),-,87,1,,,,
88,-,Prospect Park,Shake It up Tonight (Dave Lee Stream It up Tonight),-,88,1,,,,
89,-,Melory,Easy Girl,-,89,1,,,,
90,down,Ne-Yo,One In a Million,6,6,92,,,,
91,-,Carrie Riley & The Fascinations,Super Cool,-,91,1,,,,
92,-,Kiki Kyte,Disco Chick (John Morales M+M Instrumental),-,92,1,,,,
93,-,Brother Strut,Trolley Dolly,-,93,1,,,,
94,-,Bunny House,Inside You,-,94,1,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,107,,,,
96,up,Alicia Keys,Doesn't Mean Anything,98,65,11,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,27,21,,,,
98,down,Donna Summer,Hot Stuff,71,11,43,,,,
99,-,Rihanna,Don't Stop the Music,-,19,23,,,,
100,-,Seal,Kiss from a Rose,-,16,23,,,,
