Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,The Weeknd,Sacrifice,2,1,14,,,,
3,-,Jon Batiste,FREEDOM,-,3,1,,,,
4,up,Mary J. Blige,Each Tear,9,3,73,,,,
5,up,Omah Lay & Justin Bieber,Attention,17,5,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,48,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Can't Feel My Face,13,3,127,,,,
8,down,Baccara,"Yes Sir, I Can Boogie",6,6,3,,,,
9,down,The Weeknd,Blinding Lights,4,1,124,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Better In Time,20,7,57,,,,
11,up,Ne-Yo,Miss Independent,26,6,127,,,,
12,up,Rihanna,Disturbia,12,3,127,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),28,3,127,,,,
14,up,Alicia Keys,No One (Live),25,7,101,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,120,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,127,,,,
17,-,Aloe Blacc,I Need a Dollar,-,4,104,,,,
18,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),31,3,122,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],32,6,125,,,,
20,up,"Earth, Wind & Fire",September,27,2,126,,,,
21,up,Prince & The Revolution,Purple Rain,33,2,123,,,,
22,up,Sam Sparro,Black & Gold,94,9,118,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),96,14,99,,,,
24,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,9,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,124,,,,
26,-,Alicia Keys,If I Ain't Got You,-,2,115,,,,
27,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,114,,,,
28,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),41,3,7,,,,
29,down,Ne-Yo,One In a Million,23,6,104,,,,
30,-,Ne-Yo,Closer,-,9,76,,,,
31,-,Sade,Your Love Is King,-,31,52,,,,
32,down,Soha,Mil Pasos,29,1,13,,,,
33,down,Shakira & Beyoncé,Beautiful Liar,18,3,116,,,,
34,down,Estelle,American Boy (feat. Kanye West),11,2,122,,,,
35,-,Grace Jones,La vie en rose,-,14,63,,,,
36,down,Kehlani,up at night (feat. Justin Bieber),3,3,2,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,7,72,,,,
38,-,Mario Biondi,Romantic Song,-,24,6,,,,
39,-,Marvin Gaye,Let's Get It On,-,23,4,,,,
40,-,The Weeknd,Out of Time,-,3,5,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,4,121,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,86,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,73,,,,
44,-,The Weeknd,Blinding Lights (Instrumental),-,12,60,,,,
45,-,CeeLo Green,Bright Lights Bigger City,-,7,104,,,,
46,-,Melanie Fiona,Give It to Me Right,-,24,56,,,,
47,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,108,,,,
48,-,Alicia Keys,City of Gods (Part II),-,48,1,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,60,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,48,,,,
51,-,Michael McDonald,Sweet Freedom,-,51,1,,,,
52,-,Akon,Right Now (Na Na Na),-,20,110,,,,
53,-,Imagination,Body Talk,-,32,4,,,,
54,-,August Alsina,Shake The World,-,54,1,,,,
55,-,SHAH,Honest,-,55,1,,,,
56,-,Melanie Fiona,La vie en rose (Melanie Fiona Rosato Mix),-,56,1,,,,
57,-,Kool & The Gang,Celebration,-,20,15,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,18,96,,,,
59,-,Rockwell,Somebody's Watching Me,-,43,2,,,,
60,-,The Weeknd,Sacrifice,-,50,3,,,,
61,-,Boney M.,Sunny,-,52,7,,,,
62,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,62,1,,,,
63,-,Sister Sledge,He's the Greatest Dancer,-,34,2,,,,
64,-,Sasha Keable & Jorja Smith,Killing Me,-,64,1,,,,
65,-,Al Lindsey,Only You,-,65,1,,,,
66,-,Barry White,Let the Music Play,-,29,4,,,,
67,-,Markus Murphy,Rolling,-,67,1,,,,
68,-,Kim Tibbs,Where Would I Be Without You? (Full Version),-,68,1,,,,
69,-,Sade,Kiss of Life,-,43,2,,,,
70,-,Ginny Brown & The Collective,Femme De La Femme (Basement Radio Mix),-,70,1,,,,
71,-,Stevie Wonder,As,-,57,5,,,,
72,-,Royalty Duo,Bada Ba Ba (Stay Together),-,72,1,,,,
73,-,Minoru Muraoka,The Positive and the Negative (Mr Bongo Edit),-,73,1,,,,
74,-,FunkyFlo,Neofunk (1998 Version),-,74,1,,,,
75,-,U-Nam & California Funk Machine,Perfect Love,-,75,1,,,,
76,-,Bill Withers,Lovely Day,-,22,4,100,2020-04-05,98,2020-04-12
77,-,Nick Waterhouse,Minor Time,-,77,1,,,,
78,-,Charley Valentine,Lady In Red,-,78,1,,,,
79,-,Caroline Chevin,Lighthouse,-,79,1,,,,
80,-,Jessica Pham & Jay Cass,Coconut Milk,-,80,1,,,,
81,-,Olirum & Africanoise,O Que se Quer Ser,-,81,1,,,,
82,-,Groove City,Gold Chevrolet,-,82,1,,,,
83,-,Uncle Louie,I Like Funky Music (feat. Walter Murphy),-,83,1,,,,
84,-,Rufus Thomas,"Itch and Scratch, Pt. 1",-,84,1,,,,
85,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,4,93,,,,
86,-,Stallyano,All 2 U (feat. Dinah Jane & Stunna June),-,86,1,,,,
87,-,DRAMA,Hopes Up,-,87,1,,,,
88,-,Rufus Thomas,"Boogie Ain't Nuttin' (But Gettin' Down), Pt. 1",-,88,1,,,,
89,-,Travis Garland,One Dance x Turn Me On,-,89,1,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,5,1,,,,
91,-,Pexan & The Respectall Funkers,鼻変化 その2,-,91,1,,,,
92,-,Eamon,Money Money (Remix) [feat. Ghostface Killah & Vinnie Paz],-,92,1,,,,
93,-,Manganas Garden,Liquid Dreams,-,93,1,,,,
94,-,Parliament,Let's Play House,-,94,1,,,,
95,-,James Brown,Eyesight,-,95,1,,,,
96,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,35,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,101,,,,
98,-,Rihanna,Rehab,-,25,103,,,,
99,-,Sade,Smooth Operator (Single Version),-,11,100,,,,
100,-,John Legend,Save Room,-,44,60,,,,
