Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,53,,,,
2,down,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,3,1,34,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,53,,,,
5,up,Fousheé,Deep End,5,4,5,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,2,50,,,,
7,up,Rihanna,Disturbia,13,3,53,,,,
8,up,Prince & The Revolution,Purple Rain,16,2,52,,,,
9,up,Ne-Yo,Miss Independent,11,6,53,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,4,22,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),23,3,53,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),94,3,49,,,,
13,up,Sam Sparro,Black & Gold,15,9,47,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,52,,,,
15,down,"Earth, Wind & Fire",September,12,2,52,,,,
16,up,John Legend & The Roots,Wake Up Everybody (Live),57,14,33,,,,
17,up,Amy Winehouse,Back to Black,27,1,48,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,51,,,,
19,up,Alicia Keys,If I Ain't Got You,20,2,46,,,,
20,up,Ne-Yo,Closer,92,9,34,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,48,,,,
22,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),25,22,39,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,47,,,,
24,up,Akon,Right Now (Na Na Na),26,20,40,,,,
25,up,Melanie Fiona,Give It to Me Right,96,24,24,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,9,38,,,,
27,up,Terence Trent D'Arby,Sign Your Name,38,15,28,,,,
28,up,Rihanna,Rehab,28,25,36,,,,
29,up,Alicia Keys,No One (Live),40,7,41,,,,
30,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,43,,,,
31,up,Jennifer Hudson,Spotlight,31,9,31,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],24,6,51,,,,
33,down,Boney M.,Daddy Cool,32,2,38,,,,
34,down,The Weeknd,Can't Feel My Face,8,3,53,,,,
35,down,Ne-Yo,Mad,33,33,30,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,24,,,,
37,down,Sade,Smooth Operator (Single Version),36,11,37,,,,
38,down,Aloe Blacc,I Need a Dollar,7,4,47,,,,
39,down,Ne-Yo,Because of You,37,28,24,,,,
40,up,Barry White,"You're the First, the Last, My Everything",41,18,34,,,,
41,up,Mario Biondi,My Girl (Italian Version),93,41,9,,,,
42,up,Tina Turner,The Best (Edit),52,1,35,,,,
43,up,Barry White,"You're the First, The Last, My Everything",48,18,21,,,,
44,down,Chaka Khan,Ain't Nobody,35,5,27,,,,
45,up,Corinne Bailey Rae,Put Your Records On,46,37,14,,,,
46,down,Shakira & Beyoncé,Beautiful Liar,10,3,51,,,,
47,down,Barry White,Just the Way You Are,45,26,29,,,,
48,up,"Earth, Wind & Fire",Fantasy,51,10,21,,,,
49,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,6,24,,,,
50,up,Stevie Wonder,Isn't She Lovely,65,7,23,,,,
51,up,Sade,Your Love Is King,53,31,18,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),60,23,20,,,,
53,-,The Weeknd,Save Your Tears,-,2,4,80,2020-03-22,1,2021-03-21
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,3,22,,,,
55,down,Amy Winehouse,Rehab,47,13,43,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,18,29,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,4,4,8,,,,
58,up,John Legend,Save Room,85,44,20,,,,
59,-,Stevie Wonder,Overjoyed,-,11,7,,,,
60,down,Seal,Crazy,42,3,31,,,,
61,up,アリシア・キーズ,In Common,66,26,6,,,,
62,down,"Earth, Wind & Fire",Let's Groove,55,31,6,,,,
63,down,CeeLo Green,Bright Lights Bigger City,22,7,39,,,,
64,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,10,,,,
65,up,The Weeknd,Rockin’,99,39,7,,,,
66,down,Amy Winehouse,Love Is a Losing Game,44,18,14,,,,
67,down,Ne-Yo,One In a Million,49,6,44,,,,
68,-,Ben E. King,Stand By Me,-,4,29,,,,
69,down,Andra Day,Rise Up,59,5,27,63,2020-04-05,63,2020-04-05
70,-,Mariah Carey,Say Somethin' So So Def Remix (feat. Dem Franchize Boyz) [So So Def Remix],-,70,1,,,,
71,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,13,35,,,,
72,-,Billy Ocean,Suddenly,-,72,1,,,,
73,-,Marvin Gaye,Hitch Hike (Single Version),-,73,1,,,,
74,-,Mary J. Blige,Family Affair,-,3,10,,,,
75,-,Bekah,J.O.T.B,-,75,1,,,,
76,-,Gabriels,Love and Hate in a Different Time,-,69,1,,,,
77,up,Lionel Richie,"Say You, Say Me",98,41,10,,,,
78,-,Y'akoto,Sunday,-,78,1,,,,
79,-,シーロー・グリーン,For You,-,79,1,,,,
80,-,The Commodores,Easy,-,33,12,,,,
81,-,Young Jessie,"Hit, Git and Split",-,81,1,,,,
82,-,Double Soul Experience & Dhany,Funk Yourself (Radio Edit),-,82,1,,,,
83,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,83,1,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,1,,,,
85,down,John Legend,Made To Love,54,36,21,,,,
86,-,The Weeknd,In Your Eyes,-,1,30,,,,
87,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,5,,,,
88,-,Odyssey,Going Back to My Roots,-,60,2,,,,
89,-,Betty Chung,Bang Bang (Mixed),-,89,1,,,,
90,-,The Weeknd,Scared To Live,-,18,3,96,2020-03-22,37,2020-03-29
91,-,DJ Zapy & Dj Uragun,Hamburger,-,91,1,,,,
92,up,Chris Brown,Don't Wake Me Up,97,38,15,,,,
93,-,Alicia Keys,Doesn't Mean Anything,-,65,5,,,,
94,up,Seal,Kiss from a Rose,100,16,9,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,27,8,,,,
96,-,Usher,Scream,-,47,3,,,,
97,-,Alicia Keys & Jack White,Another Way to Die,-,70,2,,,,
98,-,Macy Gray,I Try,-,13,4,,,,
99,-,Rihanna,Don't Stop the Music,-,19,7,,,,
100,-,Bill Withers,Ain't No Sunshine,-,3,28,76,2020-04-05,76,2020-04-05
