Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,193,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,175,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,3,180,,,,
5,up,Prince & The Revolution,Purple Rain,8,2,187,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,186,,,,
7,up,Alicia Keys,If I Ain't Got You,9,2,181,,,,
8,up,Tina Turner,The Best (Edit),11,1,152,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,7,166,,,,
10,up,The Weeknd,In Your Eyes,16,1,169,41,2020-03-22,12,2020-03-29
11,up,Ben E. King,Stand By Me,18,4,130,,,,
12,up,Alicia Keys,Fallin',12,5,118,,,,
13,down,Boney M.,Daddy Cool,6,2,168,,,,
14,up,Seal,Crazy,14,9,150,,,,
15,up,Jennifer Hudson,Spotlight,15,9,148,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,121,,,,
17,up,Chaka Khan,Ain't Nobody,20,5,142,,,,
18,-,Amii Stewart,Knock On Wood,-,18,10,,,,
19,-,Kool & The Gang,Ladies Night (Single Version),-,19,1,,,,
20,-,Masego,Track 3,-,5,5,,,,
21,down,Terence Trent D'Arby,Sign Your Name,17,15,137,,,,
22,down,Boney M.,Rasputin,5,4,96,,,,
23,-,Leela James,Right Back in It,-,23,1,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,3,171,,,,
25,-,Patrick Hernandez,Born to Be Alive (Extended Version),-,25,1,,,,
26,-,Soha,Mil Pasos,-,1,46,,,,
27,-,Amy Winehouse,Back to Black,-,1,166,,,,
28,-,Sade,Smooth Operator,-,18,9,,,,
29,-,Headman,Moisture (feat. Luca Santucci) [Headman Club Version] [Bonus Track],-,29,1,,,,
30,-,Nic Hanson,Nickel & Dime,-,30,1,,,,
31,-,JASMINE,キミノヨコニ,-,31,1,,,,
32,-,Tina Turner,Proud Mary,-,8,8,,,,
33,down,Nu Genea,Marechià (with Celia Kameni),25,11,17,,,,
34,-,The Clark Sisters,Overdose of the Holy Ghost,-,34,1,,,,
35,-,JASMINE,Love Is Drug,-,35,1,,,,
36,-,Seal,Kiss from a Rose,-,16,48,,,,
37,-,Al Green,Let's Stay Together,-,19,12,,,,
38,down,Nu Guinea,Tienaté,34,1,31,,,,
39,-,JASMINE,STAY,-,39,1,,,,
40,-,Toni Braxton,He Wasn't Man Enough,-,40,1,,,,
41,-,Ar'mon,Vibe Check,-,41,1,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,173,,,,
43,-,JASMINE,アタシの負け,-,43,1,,,,
44,-,JASMINE,Eyes On Me (feat. Jinmenusagi),-,44,1,,,,
45,-,Mahalia,Bag Of You,-,45,1,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,2,4,,,,
47,-,Elijah Connor,Lemon & Lime (Explicit Version),-,47,1,,,,
48,-,JASMINE,Erase,-,48,1,,,,
49,-,Mahalia,Slowly,-,49,1,,,,
50,-,from20,Beat It,-,50,1,,,,
51,-,JASMINE,Neverland,-,51,1,,,,
52,-,International Dateline,Come with Us (Bottin Remix),-,52,1,,,,
53,-,Brothers in Arts,You Got the Funk (feat. Ashley Slater),-,53,1,,,,
54,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,54,1,,,,
55,-,Ren,Heartbeat (Speed),-,55,1,,,,
56,-,Snoh Aalegra,Be My Summer,-,56,1,,,,
57,-,JASMINE,Come & Talk 2 me (feat. Big Joe),-,57,1,,,,
58,-,수민,Best Friend (feat. Woo),-,58,1,,,,
59,-,"Rose Gold, Kenyon Dixon & Nana",Addicted (Kenyon Dixon and Nana Remix),-,59,1,,,,
60,-,JASMINE,罠,-,60,1,,,,
61,-,Tinashe,Talk To Me Nice,-,61,1,,,,
62,-,El Michels Affair,Unathi,-,62,1,,,,
63,-,Dayna Madison,Medicine,-,63,1,,,,
64,-,Addie Horner,When We Get There,-,64,1,,,,
65,-,JASMINE,YAMAHA,-,65,1,,,,
66,-,Deeps,BRUISED,-,66,1,,,,
67,-,Al Jarreau,Breakin' Away,-,67,1,,,,
68,-,JASMINE,FALLIN’ (feat. 5lack),-,68,1,,,,
69,-,Robin McKelle,I'm Ready,-,69,1,,,,
70,-,Andrea True Connection,"More, More, More (Re-Recorded - Extended Mix)",-,70,1,,,,
71,-,Robin McKelle,So It Goes,-,71,1,,,,
72,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,72,1,,,,
