Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,189,,,,
3,up,Tina Turner,The Best (Edit),3,1,148,,,,
4,up,Prince & The Revolution,Purple Rain,7,2,183,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,176,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,182,,,,
7,up,Boney M.,Daddy Cool,13,2,164,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,177,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,161,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,7,162,,,,
11,up,Alicia Keys,Fallin',11,5,114,,,,
12,up,Seal,Crazy,14,3,146,,,,
13,up,The Weeknd,In Your Eyes,15,1,165,41,2020-03-22,12,2020-03-29
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,110,,,,
15,up,Ben E. King,Stand By Me,19,4,126,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,117,,,,
17,down,Masego,Track 3,5,5,3,,,,
18,-,Boney M.,Rasputin,-,4,92,,,,
19,-,Nu Guinea,Tienaté,-,1,28,,,,
20,-,Chaka Khan,Ain't Nobody,-,5,138,,,,
21,up,Amy Winehouse,Back to Black,60,1,164,,,,
22,-,Chris Brown,Summer Too Hot,-,22,1,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,54,76,2021-04-25,2,2021-05-02
24,-,The Weeknd,Save Your Tears,-,2,95,80,2020-03-22,1,2021-03-21
25,up,The Black Eyed Peas,Where Is the Love?,35,5,9,,,,
26,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),17,1,23,,,,
27,-,Soha,Mil Pasos,-,1,45,,,,
28,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,21,1,,,,
29,up,Nu Genea,Marechià (with Celia Kameni),68,11,15,,,,
30,-,Otis Redding,I've Been Loving You Too Long,-,30,2,,,,
31,-,Macro & Don Ciccio,i Feel Like Dancing,-,31,1,,,,
32,-,The Supremes,You Can't Hurry Love,-,32,1,,,,
33,-,Lup Ino,Second Chances,-,33,1,,,,
34,-,The Sindecut & Ijeoma,Different,-,34,1,,,,
35,-,Nice Life,Mabulu Bulu,-,35,1,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,169,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,10,109,,,,
38,-,Lola Young,Woman (P2J Remix),-,38,1,,,,
39,-,Satin Jackets & Panama,Alive,-,39,1,,,,
40,-,Rihanna,Don't Stop the Music,-,19,55,,,,
41,-,Kool & The Gang,Celebration,-,20,24,,,,
42,-,Sade,Smooth Operator (Single Version),-,11,144,,,,
43,-,Gianni Durante,My Heart Is on Fire (Radio Version),-,43,1,,,,
44,-,Gee Bello,Bring the Family Back (Georgie B Mix) [Radio Edit],-,44,1,,,,
45,-,Parallel Dance Ensemble,Juices,-,45,1,,,,
46,-,Natasha Watts,I Am Me,-,46,1,,,,
47,-,Ben l'Oncle Soul,Quelques mots...,-,47,1,,,,
48,-,Rich Beggar,NIGHTS Produced by Don-E,-,48,1,,,,
49,-,Marc Staggers,"It's Alright ""Living A Lie"" (feat. Brian Cunningham (Sax))",-,49,1,,,,
50,-,RJ's Latest Arrival & Slum Village,One Step at a Time (Radio),-,50,1,,,,
51,-,Regi Myrix,If You Dont Mind (feat. Lamar Kelsey),-,51,1,,,,
52,-,Lynn Davis,Beautiful You,-,52,1,,,,
53,-,Stokes & Machine,FREEWAY (feat. Cleveland P. Jones & U-NAM) [Soul Jazz Mix],-,53,1,,,,
54,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,54,1,,,,
55,-,Natalie Duncan,Are You Getting Enough,-,55,1,,,,
56,-,Mike Di Lorenzo,Holding All My Love (feat. Anna Moore),-,56,1,,,,
57,-,Castella,Intoxicated Love,-,57,1,,,,
58,-,Ingram Street,I Just Want Your Love,-,58,1,,,,
59,-,Daughters Of Legacy,You Betta Know,-,59,1,,,,
60,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,60,1,,,,
