Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,11,,,,
3,up,Alicia Keys,Underdog,17,3,2,69,2020-01-12,43,2020-03-29
4,up,John Legend,Conversations in the Dark,26,4,2,31,2020-01-19,31,2020-01-19
5,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,11,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,11,,,,
7,up,Rihanna,Disturbia,7,3,11,,,,
8,up,Prince & The Revolution,Purple Rain,9,2,11,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),21,3,11,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,5,3,9,,,,
11,down,Ne-Yo,Miss Independent,6,6,11,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,2,10,,,,
13,up,The Weeknd,Can't Feel My Face,19,3,11,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,11,,,,
15,up,"Earth, Wind & Fire",September,16,2,11,,,,
16,down,Sam Sparro,Black & Gold,12,9,11,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],13,6,11,,,,
18,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,3,11,,,,
19,up,Alicia Keys,If I Ain't Got You,24,2,11,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,13,11,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,6,11,,,,
22,up,Ben E. King,Stand By Me,50,4,10,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,8,,,,
24,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,11,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,11,,,,
26,down,Amy Winehouse,Back to Black,22,1,10,,,,
27,down,Aloe Blacc,I Need a Dollar,15,4,11,,,,
28,up,Akon,Right Now (Na Na Na),28,20,11,,,,
29,down,CeeLo Green,Bright Lights Bigger City,27,7,11,,,,
30,-,Mono Street,Take a Trip,-,30,1,,,,
31,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,11,,,,
32,up,Rihanna,Rehab,37,25,10,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,9,10,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,11,,,,
35,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,2,,,,
36,down,Jennifer Hudson,Spotlight,32,9,8,,,,
37,down,Seal,Crazy,35,3,9,,,,
38,down,Grace Jones,La vie en rose,25,14,11,,,,
39,down,Ne-Yo,Mad,38,33,10,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,6,9,,,,
41,up,Chaka Khan,Ain't Nobody,41,5,9,,,,
42,up,Amy Winehouse,Rehab,64,13,11,,,,
43,down,Terence Trent D'Arby,Sign Your Name,42,15,10,,,,
44,down,Sade,Smooth Operator (Single Version),40,11,9,,,,
45,down,Ne-Yo,Because of You,44,28,9,,,,
46,down,Barry White,"You're the First, the Last, My Everything",33,18,10,,,,
47,-,Ne-Yo,Closer,-,9,7,,,,
48,-,Ali Gatie,It's You,-,33,3,41,2019-10-06,35,2019-10-27
49,down,Tina Turner,The Best (Edit),45,1,11,,,,
50,down,Barry White,Just the Way You Are,43,26,10,,,,
51,up,Corinne Bailey Rae,Put Your Records On,61,37,6,,,,
52,up,Aya Nakamura,Pookie,90,3,11,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,6,,,,
54,down,Bee Gees,You Should Be Dancing (Edit),46,23,5,,,,
55,down,Lionel Richie,"Say You, Say Me",47,41,4,,,,
56,down,Mario Biondi,My Girl (Italian Version),49,41,4,,,,
57,down,アリシア・キーズ,In Common,48,26,2,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,4,4,,,,
59,up,The Weeknd,Rockin’,59,39,4,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,54,27,3,,,,
61,up,Melanie Fiona,Give It to Me Right,69,24,5,,,,
62,down,The Commodores,Easy,55,33,4,,,,
63,down,"Earth, Wind & Fire",Fantasy,52,10,7,,,,
64,up,Seal,Kiss from a Rose,66,16,3,,,,
65,-,Alicia Keys,Girl On Fire (Live),-,3,8,,,,
66,down,Sade,Your Love Is King,56,31,6,,,,
67,down,Stevie Wonder,Isn't She Lovely,57,7,7,,,,
68,down,Boney M.,Daddy Cool,20,2,11,,,,
69,down,"Earth, Wind & Fire",Let's Groove,58,31,3,,,,
70,down,Ne-Yo,One In a Million,62,6,10,,,,
71,down,Rihanna,Don't Stop the Music,68,19,2,,,,
72,-,Chris Brown,Don't Wake Me Up,-,38,4,,,,
73,down,Barry White,"You're the First, The Last, My Everything",60,18,8,,,,
74,-,Aamir,Ride,-,74,1,,,,
75,up,John Legend,Made To Love,98,36,7,,,,
76,-,Aamir,Kisses (Remix),-,76,1,,,,
77,-,Philip Bailey,Easy Lover,-,22,1,,,,
78,-,Ne-Yo,Beautiful Monster,-,48,1,,,,
79,down,Amy Winehouse,Love Is a Losing Game,67,18,3,,,,
80,-,Charlie Wilson,Forever Valentine,-,80,1,,,,
81,up,John Legend,Love Me Now,99,57,3,,,,
82,down,Michael Kiwanuka,Love & Hate,53,2,5,,,,
83,-,Macy Gray,I Try,-,13,1,,,,
84,-,Diana Ross,I'm Coming Out,-,26,2,,,,
85,-,Stevie Wonder,For Once in My Life,-,7,1,,,,
86,-,Alicia Keys,Fallin',-,5,1,,,,
87,-,Stevie Wonder,You Haven't Done Nothin',-,87,1,,,,
88,-,Jhené Aiko,P*$$Y Fairy (OTW),-,88,1,,,,
89,-,Seby Guarrera,Halo (cover),-,89,1,,,,
90,-,The Newports,Dixie Women,-,90,1,,,,
91,-,Dorothy Williams,Watchdog,-,91,1,,,,
92,-,Eddie Bo,I´ll Do Anything,-,92,1,,,,
93,up,Alicia Keys,Doesn't Mean Anything,97,65,2,,,,
94,-,Eddie Bo,Every Dog Has Its Day,-,94,1,,,,
95,-,Ike & Tina Turner,He's the One,-,95,1,,,,
96,-,Gay Poppers,You Better Believe,-,96,1,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,3,,,,
98,-,Alicia Keys,No One (Live),-,7,8,,,,
99,-,Chris Brown,Turn Up the Music,-,95,1,,,,
100,up,Donna Summer,Hot Stuff,100,11,9,,,,
