Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,73,,,,
3,down,The Weeknd,Save Your Tears,2,1,20,80,2021-02-28,59,2021-03-21
4,up,Kali Uchis,telepatía,10,2,6,27,2021-02-28,6,2021-03-28
5,down,The Weeknd,Save Your Tears,4,2,24,80,2020-03-22,1,2021-03-21
6,up,Michael Kiwanuka,Love & Hate,21,2,26,,,,
7,down,The Weeknd,Blinding Lights,5,1,70,94,2019-12-01,1,2020-03-01
8,down,Boney M.,Rasputin,6,4,15,,,,
9,up,The Weeknd,In Your Eyes,9,1,54,41,2020-03-22,12,2020-03-29
10,up,Estelle,American Boy (feat. Kanye West),54,2,69,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,73,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,68,,,,
13,down,Rihanna,Disturbia,8,3,73,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,11,3,70,,,,
15,down,Leona Lewis,Better In Time,12,7,3,,,,
16,down,Ne-Yo,Miss Independent,13,6,73,,,,
17,up,SZA,Good Days,66,15,9,39,2021-01-03,8,2021-01-10
18,up,Lionel Richie,All Night Long (All Night) [Single Version],36,6,71,,,,
19,up,The Weeknd,Can't Feel My Face,22,3,73,,,,
20,up,Alicia Keys,If I Ain't Got You,23,2,66,,,,
21,down,Prince & The Revolution,Purple Rain,17,2,72,,,,
22,down,Sam Sparro,Black & Gold,18,9,66,,,,
23,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,49,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,6,71,,,,
25,down,"Earth, Wind & Fire",September,20,2,72,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),15,3,73,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,68,,,,
28,up,Aya Nakamura,Copines,47,9,7,,,,
29,down,CeeLo Green,Bright Lights Bigger City,27,7,55,,,,
30,up,Alicia Keys,No One (Live),92,7,55,,,,
31,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,58,,,,
32,up,Akon,Right Now (Na Na Na),38,20,58,,,,
33,down,Rihanna,Rehab,31,25,55,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,54,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,67,,,,
36,down,Duffy,Warwick Avenue,35,30,12,,,,
37,up,Ne-Yo,One In a Million,53,6,63,,,,
38,down,Boney M.,Daddy Cool,25,2,56,,,,
39,up,Sade,Smooth Operator (Single Version),51,11,55,,,,
40,up,Barry White,"You're the First, the Last, My Everything",52,18,53,,,,
41,down,Jennifer Hudson,Spotlight,37,9,49,,,,
42,down,Seal,Crazy,39,3,50,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,4,41,,,,
44,down,Ne-Yo,Mad,40,33,48,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,36,,,,
46,up,Chaka Khan,Ain't Nobody,46,5,47,,,,
47,up,Terence Trent D'Arby,Sign Your Name,56,15,46,,,,
48,up,Leona Lewis,Bleeding Love,57,41,3,,,,
49,up,Barry White,Just the Way You Are,68,26,47,,,,
50,up,Ne-Yo,Because of You,58,28,42,,,,
51,down,Amy Winehouse,Back to Black,49,1,68,,,,
52,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,18,62,,,,
53,up,Tina Turner,The Best (Edit),63,1,55,,,,
54,up,"Earth, Wind & Fire",Fantasy,64,10,39,,,,
55,up,Barry White,"You're the First, The Last, My Everything",65,18,38,,,,
56,up,Sade,Your Love Is King,71,31,36,,,,
57,up,Corinne Bailey Rae,Put Your Records On,60,37,30,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),72,23,36,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),42,12,13,,,,
60,down,Ne-Yo,Closer,32,9,45,,,,
61,down,John Legend,Made To Love,50,36,39,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,3,39,,,,
63,up,Lionel Richie,"Say You, Say Me",73,41,26,,,,
64,up,Stevie Wonder,Isn't She Lovely,70,7,41,,,,
65,-,Randy Crawford,Why,-,28,6,,,,
66,up,Black Pumas,Colors,80,4,31,,,,
67,-,Sade,Paradise,-,38,3,,,,
68,down,Theia,Dr.Jekyll e Mr.Hyde,29,29,2,,,,
69,-,The Isley Brothers,Make Your Body Sing (feat. Ronald Isley),-,69,1,,,,
70,-,The Real Thing,You To Me Are Everything,-,49,1,,,,
71,-,Asha Puthli,Space Talk,-,71,1,,,,
72,-,George Benson,Love X Love,-,72,1,,,,
73,-,Frah Quintale,Due ali,-,27,6,,,,
74,-,John Legend,Save Room,-,44,32,,,,
75,-,Rivaz & Botteghi,Easy Lady (Extended),-,44,1,,,,
76,-,John Legend,Conversations in the Dark,-,4,19,31,2020-01-19,31,2020-01-19
77,-,Davide Shorty,Regina,-,3,5,,,,
78,-,Doja Cat,Streets,-,31,9,27,2021-01-24,7,2021-03-07
79,-,Angela Johnson,Hurts Like Hell,-,79,1,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,14,18,,,,
81,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,9,,,,
82,-,Angela Johnson,Be Myself,-,82,1,,,,
83,-,Rick James,You and I,-,83,1,,,,
84,-,Barbara York,Have a Ball,-,84,1,,,,
85,-,Alicia Keys,If I Ain't Got You (Live),-,85,1,,,,
86,-,Jorja Smith,Addicted,-,52,2,,,,
87,-,Solomon Burke,Got to Get You Off My Mind,-,87,1,,,,
88,-,Melody S. Holt,Tell Tale Signs,-,88,1,,,,
89,-,Stupid Human,Swamp Funk,-,89,1,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,43,2,37,2021-02-21,8,2021-03-21
91,-,Karen Young,Deetour (Moplen Paradise Boogie),-,91,1,,,,
92,down,Mario Biondi,My Girl (Italian Version),67,41,24,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,72,,,,
94,down,Melanie Fiona,Give It to Me Right,44,24,32,,,,
95,down,Chris Brown,Don't Wake Me Up,43,38,29,,,,
96,down,Chris Brown,Yeah 3X,83,66,12,,,,
97,up,The Commodores,Easy,100,33,27,,,,
98,down,The Weeknd,Rockin’,95,39,20,,,,
99,down,Usher,Scream,82,47,15,,,,
100,down,Ben E. King,Stand By Me,94,4,44,,,,
