Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,13,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,32,,,,
4,up,Doja Cat,Say So,5,3,21,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Say So,6,5,16,,,,
6,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],7,6,4,,,,
7,down,The Weeknd,In Your Eyes,4,1,10,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,32,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,2,31,,,,
10,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,5,1,,,,
11,up,Rihanna,Disturbia,17,3,32,,,,
12,down,The Weeknd,Can't Feel My Face,10,3,32,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,3,30,,,,
14,down,Alicia Keys,Underdog,12,3,10,69,2020-01-12,43,2020-03-29
15,up,"Earth, Wind & Fire",September,29,2,31,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,3,32,,,,
17,down,Ne-Yo,Miss Independent,14,6,32,,,,
18,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,29,,,,
19,-,Sylvester,You Make Me Feel (Mighty Real),-,19,3,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,15,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,31,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],23,6,30,,,,
23,down,Sam Sparro,Black & Gold,18,9,29,,,,
24,up,Bill Withers,Ain't No Sunshine,52,3,19,76,2020-04-05,76,2020-04-05
25,-,Amy Winehouse,Love Is a Losing Game,-,18,8,,,,
26,-,JONES,Giving It Up (Joe Hertz Remix),-,26,1,,,,
27,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,27,1,,,,
28,up,Amy Winehouse,Rehab,34,13,26,,,,
29,-,Black Pumas,Colors,-,4,15,,,,
30,up,Mary J. Blige,Each Tear,30,3,16,,,,
31,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,11,,,,
32,up,Aloe Blacc,I Need a Dollar,84,4,27,,,,
33,down,Prince & The Revolution,Purple Rain,19,2,31,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,13,22,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,18,17,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,28,,,,
37,-,Terence Trent D'Arby,Sign Your Name,-,15,20,,,,
38,down,Amy Winehouse,Back to Black,37,1,29,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,27,5,,,,
40,-,Al Green,How Can You Mend a Broken Heart,-,20,2,,,,
41,up,Michael Kiwanuka,Love & Hate,61,2,16,,,,
42,down,Alicia Keys,If I Ain't Got You,25,2,27,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,7,16,,,,
44,-,The Miracles,Who's Lovin' You,-,44,1,,,,
45,-,Sade,Your Love Is King,-,31,12,,,,
46,-,Quarantina,Better to know me,-,46,2,,,,
47,up,The Commodores,Easy,59,33,8,,,,
48,-,Rufus Thomas,The Funky Bird,-,48,1,,,,
49,-,Stevie Wonder,Another Star,-,47,1,,,,
50,-,The Watchmen,Stereo,-,50,1,,,,
51,-,Izzy Bizu,Faded,-,51,1,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],47,13,18,,,,
53,-,Ben E. King,Stand By Me,-,4,22,,,,
54,-,Trey Songz,2020 Riots: How Many Times,-,54,1,,,,
55,-,Alison Daisy,Troppo Tardi,-,55,1,,,,
56,-,Kool & The Gang,Celebration,-,20,4,,,,
57,-,Josh Tatofi,"Never, Never, Never",-,57,1,,,,
58,-,Aya Nakamura,Djadja,-,3,12,85,2020-06-28,70,2020-07-19
59,-,J. Cole,Work Out,-,59,1,,,,
60,-,The Memphis Horns,Disco Party,-,60,1,,,,
61,-,Whitney Houston,My Name Is Not Susan,-,61,1,,,,
62,-,Chloe x Halle,Wonder What She Thinks of Me,-,62,1,,,,
63,-,Switch,You Pulled a Switch,-,63,1,,,,
64,-,Whitney Houston,I Will Always Love You,-,36,2,,,,
65,-,Kaine,Blue,-,65,1,,,,
66,-,Chloe x Halle,Lonely,-,66,1,,,,
67,-,Lucinda Slim,Whirlpool (feat. The Haggis Horns),-,67,1,,,,
68,-,Teyana Taylor,Wake Up Love (feat. Iman),-,68,1,,,,
69,-,Jeremy Passion,Bye Bye,-,69,1,,,,
70,-,Lucinda Slim,You Don't Mean It (feat. The Haggis Horns),-,70,1,,,,
71,-,Chloe x Halle,Forgive Me,-,71,1,,,,
72,-,Modus,Norway Sunset,-,72,1,,,,
73,up,Ne-Yo,Closer,79,9,19,,,,
74,-,Lucky Daye,Shoulda (feat. Babyface),-,74,1,,,,
75,-,Donnell Pitman & Wings of Sunshine,Do You Wanna,-,75,1,,,,
76,-,KALLITECHNIS,running - Coastal Remix,-,76,1,,,,
77,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,4,,,,
78,-,Modus,Ten Questions,-,78,1,,,,
79,-,Bo Kirkland & Ruth Davis,We Got the Recipe,-,79,1,,,,
80,-,Tamera,Flipside,-,80,1,,,,
81,-,Switch,Love Over and Over Again,-,81,1,,,,
82,-,Jackie Wilson,I Get the Sweetest Feeling,-,82,1,,,,
83,-,Modus,Lunar Queen,-,83,1,,,,
84,-,The Bonfyre & Wale,U Remind Me,-,84,1,,,,
85,-,Modus,Eagles Aid,-,85,1,,,,
86,-,Beren Gündüz,Gimme Gimme (feat. Inna),-,86,1,,,,
87,-,Ed Lee,If You Wanna,-,87,1,,,,
88,-,Bloodstone,Bloodstone's Party,-,88,1,,,,
89,-,Isabelle Brown,Armour,-,89,1,,,,
90,-,Mack Maajah,Jada Kingdom (feat. Ryo KG & South Black),-,90,1,,,,
91,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,91,1,,,,
92,-,MALIYA,All of My Youth,-,92,1,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,31,,,,
94,-,The Weeknd,Faith,-,94,1,,,,
95,-,Gloria Tells,Just Another Melody,-,95,1,,,,
96,-,Blue Dot Sessions,Club Moka,-,96,1,,,,
97,-,Gazzara & Alex Di Ciò,It's Because (Alex Di Ciò Jazid Mix),-,97,1,,,,
98,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,18,26,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,30,,,,
100,-,Azwon,Paradise Island,-,100,1,,,,
