Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,188,,,,
2,up,The Weeknd,Blinding Lights,2,1,185,94,2019-12-01,1,2020-03-01
3,down,Tina Turner,The Best (Edit),1,1,147,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,181,,,,
5,-,Masego,Track 3,-,5,2,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,3,175,,,,
7,down,Prince & The Revolution,Purple Rain,5,2,182,,,,
8,up,Alicia Keys,If I Ain't Got You,9,2,176,,,,
9,up,CeeLo Green,Bright Lights Bigger City,11,7,161,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,116,,,,
11,down,Alicia Keys,Fallin',10,5,113,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,160,,,,
13,up,Boney M.,Daddy Cool,13,2,163,,,,
14,up,Seal,Crazy,15,3,145,,,,
15,up,The Weeknd,In Your Eyes,16,1,164,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,6,109,,,,
17,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,22,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,6,3,172,,,,
19,up,Ben E. King,Stand By Me,19,4,125,,,,
20,-,Kool & The Gang,Fresh,-,3,19,,,,
21,-,"Earth, Wind & Fire",September,-,2,169,,,,
22,down,Jennifer Hudson,Spotlight,14,9,144,,,,
23,-,Sade,Smooth Operator,-,18,7,,,,
24,-,Astels,Drive To You,-,24,1,,,,
25,-,Piero Umiliani,Odeon,-,25,1,,,,
26,up,Sandra,Maria Magdalena,28,19,5,,,,
27,up,Stevie Wonder,Isn't She Lovely,37,7,114,,,,
28,-,Al Green,Let's Stay Together,-,19,11,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,8,,,,
30,-,Martina Satiri,Diversa,-,30,1,,,,
31,-,Jamiroquai,You Give Me Something,-,31,4,,,,
32,-,The Weeknd,Save Your Tears,-,1,81,80,2021-02-28,59,2021-03-21
33,-,TLC,No Scrubs,-,25,11,,,,
34,-,Alessandro Bonan,ESTATE SCENICA,-,34,1,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,5,8,,,,
36,-,Pete Josef,Utopia,-,33,1,,,,
37,-,Surfaces,Shine On Top,-,37,1,,,,
38,-,Kool & The Gang,Get Down On It,-,19,8,,,,
39,-,Ida Nielsen,Internet Crush,-,39,1,,,,
40,-,Jono McCleery,Ingenue (Synkro Remix Instrumental),-,40,1,,,,
41,-,Jeson,Hallelujah,-,41,1,,,,
42,-,Ya Boi Pasta,Funkfield 2042,-,42,1,,,,
43,-,Janelle Monáe,Only Have Eyes 42,-,43,1,,,,
44,-,Alex Vaughn,IYKYK (feat. Muni Long),-,26,1,,,,
45,-,Joe Hinton,Tired Of Walkin',-,45,1,,,,
46,-,Ne-Yo,Miss Independent,-,6,170,,,,
47,-,Diana Ross & The Supremes,Around the World In 80 Days,-,47,1,,,,
48,-,Frah Quintale & Franco126,Chicchi di riso,-,26,4,,,,
49,-,Shayhan,Never Ask,-,49,1,,,,
50,-,ダイアナ・ロス&シュープリームス,Our Day Will Come,-,50,1,,,,
51,-,Cool Million,Brand New Day (feat. Shaila Prospere),-,51,1,,,,
52,-,ev.exi & Lavera,You Can't Run,-,52,1,,,,
53,-,GroovyRoom,Let Me Leave You,-,53,1,,,,
54,-,79.5,Club Level,-,54,1,,,,
55,-,Oltean,You wanta be master (Alex Barattini Remix),-,55,1,,,,
56,-,First Circle,Workin' Up A Sweat (Radical Rusty Mix - Bonus Track),-,56,1,,,,
57,-,The Supremes,I Hear a Symphony (Remix Version),-,57,2,,,,
58,-,SZA,Kill Bill (feat. Doja Cat),-,58,1,,,,
59,-,The Trammps,Disco Inferno (Single Edit),-,20,14,,,,
60,-,Amy Winehouse,Back to Black,-,1,163,,,,
61,-,The Supremes,Buttered Popcorn,-,61,1,,,,
62,-,St. Paul & The Broken Bones,Magnolia Trees,-,62,1,,,,
63,-,クアンティック,Run (feat. Andreya Triana),-,53,1,,,,
64,-,Macro,My Way,-,64,1,,,,
65,-,The Michael Zager Band,Let's All Chant,-,28,8,,,,
66,-,Grimm Lynn & Flwr Chyld,Do 2 Me,-,66,1,,,,
67,-,Alicia Keys,"New Day (Live from Movistar Arena Buenos Aires, Argentina)",-,67,1,,,,
68,-,Nu Genea,Marechià (with Celia Kameni),-,11,14,,,,
69,-,Faye Meana,Giving It In,-,69,1,,,,
70,-,Rainbow Team,And there where stars,-,70,1,,,,
71,-,Kiana Ledé,LMK,-,71,1,,,,
72,-,Nu Genea,Bar Mediterraneo,-,12,5,,,,
73,-,DeVita,Naughty Girls (Intro),-,73,1,,,,
74,-,Pigeon,Mama Yo Mama Yo,-,74,1,,,,
75,down,"Lipps, Inc.",Funkytown,29,21,6,,,,
76,-,Piero Umiliani,White Sand (Extended),-,76,1,,,,
77,-,Piero Umiliani,Truck Driver,-,77,1,,,,
78,-,Alex Opal,I'm Better Than You,-,78,1,,,,
79,-,Loni Gamble,Nightime Kind of Lover,-,79,1,,,,
80,-,박재범,좋아,-,80,1,,,,
81,-,Allen Stone,Contact High,-,81,1,,,,
82,-,Alex Opal,Telling You Lies (feat. Jam Jam),-,82,1,,,,
83,-,B. B. & Q. Band,Genie,-,83,1,,,,
84,down,Terence Trent D'Arby,Sign Your Name,20,15,134,,,,
