Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,20,,,,
3,up,Doja Cat,Say So,3,3,9,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,20,,,,
5,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,After Hours,58,3,5,37,2020-02-23,22,2020-03-01
7,down,Alicia Keys,Girl On Fire (Live),5,3,16,,,,
8,up,Mary J. Blige,Each Tear,41,3,10,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,2,19,,,,
10,down,Doja Cat,Say So,7,5,4,,,,
11,up,The Weeknd,Can't Feel My Face,16,3,20,,,,
12,-,Stevie Wonder,Happy Birthday,-,5,7,,,,
13,down,Rihanna,Disturbia,8,3,20,,,,
14,up,Hēir,GET DOWN DANCE,59,14,2,,,,
15,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,Starboy (feat. Daft Punk),11,3,20,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,10,3,18,,,,
18,-,Aya Nakamura,Djadja,-,3,5,85,2020-06-28,70,2020-07-19
19,up,Ne-Yo,Miss Independent,23,6,20,,,,
20,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],81,1,20,,,,
21,-,The Weeknd,Faith,-,21,1,45,2020-03-29,45,2020-03-29
22,-,The Weeknd,Too Late,-,22,1,86,2020-03-22,31,2020-03-29
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,3,13,,,,
24,up,"Earth, Wind & Fire",September,30,2,20,,,,
25,up,Happy Voices,Alleluia,51,9,2,,,,
26,down,Sam Sparro,Black & Gold,15,9,20,,,,
27,-,Aretha Franklin,Think,-,27,3,,,,
28,down,Alicia Keys,No One (Live),9,7,14,,,,
29,-,The Weeknd,Escape From LA,-,29,1,41,2020-03-29,41,2020-03-29
30,-,Bill Withers,Ain't No Sunshine,-,3,8,76,2020-04-05,76,2020-04-05
31,-,The Weeknd,Scared To Live,-,18,1,96,2020-03-22,37,2020-03-29
32,up,Ne-Yo,Closer,49,9,11,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,20,,,,
34,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,3,18,,,,
35,-,Sade,The Sweetest Taboo,-,35,1,,,,
36,-,The Weeknd,Alone Again,-,36,1,62,2020-03-22,21,2020-03-29
37,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,37,1,,,,
38,-,The Weeknd,Call Out My Name,-,6,5,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),69,16,2,99,2020-04-12,91,2020-04-19
40,-,The Weeknd,Hardest To Love,-,25,1,96,2020-03-22,29,2020-03-29
41,-,The Weeknd,Repeat After Me (Interlude),-,41,1,62,2020-03-29,62,2020-03-29
42,up,Andra Day,Rise Up,53,5,8,63,2020-04-05,63,2020-04-05
43,down,Lionel Richie,All Night Long (All Night) [Single Version],19,6,20,,,,
44,down,Prince & The Revolution,Purple Rain,17,2,20,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,4,20,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,20,,,,
47,down,Tina Turner,The Best (Edit),37,1,19,,,,
48,up,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),89,27,4,,,,
49,-,Diana Ross,Touch Me in the Morning,-,49,1,,,,
50,down,Boney M.,Daddy Cool,33,2,18,,,,
51,down,Amy Winehouse,Back to Black,18,1,19,,,,
52,-,Sam Cooke,(What A) Wonderful World,-,39,2,,,,
53,-,Chic,Le Freak,-,20,2,,,,
54,-,Chic,Good Times,-,22,1,,,,
55,-,Noah Lunsi,Elikya,-,55,1,,,,
56,down,Sade,Smooth Operator (Single Version),42,11,18,,,,
57,-,Noah Lunsi,Dolly,-,57,1,,,,
58,-,Khalid & Disclosure,Know Your Worth,-,9,4,66,2020-02-09,39,2020-02-16
59,-,Mary J. Blige & Disclosure,Follow,-,59,1,,,,
60,-,Noah Lunsi,Doucement (feat. Raynande),-,60,1,,,,
61,-,Masego,King's Rant,-,61,1,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,62,1,,,,
63,-,Ron Keeman,O mia bella Madunina (Remix),-,63,2,,,,
64,-,Two Another,One Night,-,64,1,,,,
65,-,Boney M.,Sunny,-,65,1,,,,
66,-,The Weeknd,Snowchild,-,66,1,33,2020-03-29,33,2020-03-29
67,-,Adrienne Indigo & Paul Grant,Wake Up,-,67,1,,,,
68,-,India.Arie,Video (Dj Dodge Mix),-,68,1,,,,
69,-,Dafina Zeqiri,Merri Krejt,-,69,1,,,,
70,down,John Legend,Conversations in the Dark,14,4,9,31,2020-01-19,31,2020-01-19
71,-,Toni Smith,Ooh I Like the Way It Feels,-,71,1,,,,
72,-,Melodiesinfonie,Seeking You (feat. Junes),-,72,1,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,52,1,,,,
74,-,Nuttin' Nyce,Nasty Girl (Cajmere's Green Velvet Mix),-,74,1,,,,
75,-,Brooklyn Funk Essentials,I'm Gonna Find Me a Woman (Cause It's Cold Outside),-,75,1,,,,
76,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,76,1,,,,
77,-,Paranoid 1966,Niñxs Malxs,-,77,1,,,,
78,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,52,1,,,,
79,-,The Four Jacks,The Last of the Good Rocking Men,-,79,1,,,,
80,-,Shai,I Don't Wanna Be Alone (feat. Jay-Z) [Marley Marl Remix],-,80,1,,,,
81,-,Lyfe Jennings,Goodbye,-,81,1,,,,
82,-,Grace Jones,Feel Up,-,82,1,,,,
83,-,Jagged Edge,Addicted to Your Love,-,83,1,,,,
84,-,Sean Scanlan,Sunrays (feat. Toni Sea) [Yam Who? & Jaegerossa Main Vocal Remix],-,84,1,,,,
85,-,D/troit,Believe,-,85,1,,,,
86,-,Alicia Keys,Underdog,-,3,6,69,2020-01-12,43,2020-03-29
87,-,D/troit,10 Outta 10,-,87,1,,,,
88,-,Change,The Glow of Love (feat. Luther Vandross) [Long Version],-,78,1,,,,
89,down,Aloe Blacc,I Need a Dollar,57,4,19,,,,
90,-,B.B. & Q Band,On The Beat (Ext. Version),-,90,1,,,,
91,-,Bryony Jarman-Pinto,All About Life,-,91,1,,,,
92,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],40,18,20,,,,
93,-,Stephanie Spruill,The Best That I've Got,-,93,1,,,,
94,down,Alicia Keys,If I Ain't Got You,22,2,20,,,,
95,down,Amy Winehouse,Rehab,46,13,20,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,20,,,,
97,down,CeeLo Green,Bright Lights Bigger City,24,7,20,,,,
98,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),25,22,20,,,,
99,down,Melanie Fiona,Give It to Me Right,52,24,10,,,,
100,down,Akon,Right Now (Na Na Na),26,20,20,,,,
