Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,If I Ain't Got You,7,2,201,,,,
3,down,John Legend,All of Me,2,1,213,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,5,3,195,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,197,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,207,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,2,206,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,167,,,,
9,up,Alicia Keys,Fallin',9,5,138,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,7,186,,,,
11,down,Boney M.,Daddy Cool,10,2,188,,,,
12,-,Next,Too Close,-,1,1,,,,
13,down,Jennifer Hudson,Spotlight,11,9,168,,,,
14,down,Seal,Crazy,12,3,168,,,,
15,down,The Weeknd,In Your Eyes,13,1,189,41,2020-03-22,12,2020-03-29
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,6,129,,,,
17,down,Tina Turner,The Best (Edit),15,1,172,,,,
18,-,Amanda Lear,Follow Me (Single Version),-,2,5,,,,
19,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,19,1,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,141,,,,
21,up,SZA,Snooze,53,21,2,,,,
22,down,Ben E. King,Stand By Me,18,4,150,,,,
23,down,Terence Trent D'Arby,Sign Your Name,17,15,157,,,,
24,-,Solomon Burke,Cry to Me,-,4,30,,,,
25,-,Kool & The Gang,Celebration,-,20,27,,,,
26,-,Soha,Mil Pasos,-,1,52,,,,
27,-,T-Pain,I'm Cool With That,-,27,1,,,,
28,-,EMAYLA,Auld Lang Syne,-,28,1,,,,
29,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,29,1,,,,
30,-,The Trammps,Disco Inferno (Single Edit),-,20,18,,,,
31,-,Nina Simone,"Stars (Live at Casino Montreux, 3rd July 1976)",-,31,1,,,,
32,-,"Lipps, Inc.",How Long,-,32,2,,,,
33,-,XG,WINTER WITHOUT YOU,-,33,1,,,,
34,-,EMAYLA,Hrs and Hrs,-,34,1,,,,
35,-,Thee Sacred Souls,Can I Call You Rose?,-,35,1,,,,
36,-,Roga Roga & Cerrone,STRIPTEASEBOKOKO (Club mix),-,36,1,,,,
37,-,Ella Thompson,Never Fight The Way You Feel,-,37,1,,,,
38,-,クール&ザ・ギャング,サマー・マッドネス,-,38,2,,,,
39,-,EMAYLA,Attracted to You,-,39,1,,,,
40,-,"Akabu, Dave Lee & Jinadu",Highways (Cody Currie Remix),-,40,1,,,,
41,-,Kylen,Human Nature,-,41,1,,,,
42,-,Jerk Boy,We Can Make It (feat. Kathy Brown) [Extended Mix],-,42,1,,,,
43,-,The Manhattans,Let Your Love Come Down,-,43,1,,,,
44,-,OUTPUT / INPUT,I'm in Love (Georgie B. Remix),-,44,1,,,,
45,-,Tell Mama,Midnight,-,45,1,,,,
46,-,Tavares,Hard Core Poetry,-,46,1,,,,
47,-,Nate Williams,Be With You On Christmas Day,-,47,1,,,,
48,-,The Sextones,This Could Last Forever,-,48,1,,,,
49,-,BIGHEADMODE,Sky Is Falling (feat. Plumm & NeONE the Wonderer),-,49,1,,,,
50,-,Swan Silvertones,If You Believe Your God Is Dead,-,50,1,,,,
51,-,The Turks,Wagon Wheels,-,51,1,,,,
52,-,Crush & Zion.T,Just (From Young),-,52,1,,,,
53,-,Mike Semrad & the Riverhawks,Lightning Bolt Band,-,53,1,,,,
54,-,Mike Semrad & the Riverhawks,Wild Rainbow,-,54,1,,,,
55,-,EVÎN,Troubled Waters,-,55,1,,,,
56,-,Terri & Monica,Sexuality (If You Take Your Love) [Original Version],-,56,1,,,,
57,-,Dylan Reese & Ballad,50/50 (Feat. Ballad),-,57,1,,,,
58,-,Terri & Monica,Sexuality (If You Take Your Love) [Radio Edit],-,58,1,,,,
59,-,Kali Uchis,Tyrant (Remix) [feat. Daniel Caesar],-,59,1,,,,
60,-,Keith Washington,Bring It On (Remixed Version),-,60,1,,,,
61,-,Keith Washington & Chanté Moore,I Love You,-,61,1,,,,
62,-,Keith Washington,Bring It On,-,62,1,,,,
63,-,Keith Washington,I Don't Mind,-,63,1,,,,
64,-,Big Jim Wynn,J.W. Bop,-,64,1,,,,
65,down,Chaka Khan,Ain't Nobody,20,5,162,,,,
66,-,Boney M.,Rasputin,-,4,105,,,,
