Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,201,,,,
2,up,The Weeknd,Blinding Lights,2,1,198,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,183,,,,
4,up,Prince & The Revolution,Purple Rain,6,2,195,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,188,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,6,119,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,194,,,,
8,down,Alicia Keys,If I Ain't Got You,7,2,189,,,,
9,up,Alicia Keys,Fallin',9,5,126,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,7,174,,,,
11,up,Boney M.,Daddy Cool,11,2,176,,,,
12,up,Jennifer Hudson,Spotlight,12,9,156,,,,
13,up,The Weeknd,In Your Eyes,13,1,177,41,2020-03-22,12,2020-03-29
14,-,Soolking & Gazo,Casanova,-,3,2,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,129,,,,
16,up,"Earth, Wind & Fire",September,20,2,172,,,,
17,down,Tina Turner,The Best (Edit),15,1,160,,,,
18,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,18,1,,,,
19,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,19,1,,,,
20,down,Terence Trent D'Arby,Sign Your Name,16,15,145,,,,
21,down,Ben E. King,Stand By Me,18,4,138,,,,
22,-,Bull Beats,Stayin Alive X In Da Club (Mashup) [Remix],-,21,1,,,,
23,-,Diddy,Moments (feat. Justin Bieber),-,23,1,,,,
24,-,Donna Summer,Hot Stuff,-,11,83,,,,
25,down,Chaka Khan,Ain't Nobody,17,5,150,,,,
26,-,Yung Bleu,Confirmation,-,26,1,,,,
27,-,Dionne Warwick,That's What Friends Are For,-,27,1,,,,
28,down,Amy Winehouse,Back to Black,19,1,173,,,,
29,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,29,1,,,,
30,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,30,1,,,,
31,-,Toxic Wounds & ELNB,Febrero,-,31,1,,,,
32,-,Papillon & Venti3,Come vuoi tu,-,32,1,,,,
33,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,18,,,,
34,-,Solomon Burke,Cry to Me,-,4,26,,,,
35,-,Black Atlass,Show Me,-,35,1,,,,
36,-,TB,This Is Just a Modern Love Song (Bostro Pesopeo Remix),-,36,1,,,,
37,-,Ciara,Thinkin Bout You,-,37,1,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,166,,,,
39,-,Ronald Isley,Alfie,-,39,1,,,,
40,-,Imagination,Just an Illusion,-,11,39,,,,
41,-,TB,Night Heat (Gerd Janson Remix),-,41,1,,,,
42,-,Sam Cooke,You Send Me,-,42,2,,,,
43,down,Kool & The Gang,Fresh,29,3,24,,,,
44,-,Cleo Sol,Airplane,-,44,1,,,,
45,-,Toxic Wounds,Aqua,-,45,1,,,,
46,-,Davide Shorty,Finestra,-,46,1,,,,
47,-,Diddy,I Like (feat. Mary J. Blige),-,47,1,,,,
48,-,Marc Broussard,Cry to Me,-,22,5,,,,
49,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,49,1,,,,
50,-,Ihsan Al-Munzer,Back To My Love,-,50,1,,,,
51,-,"Martin Eigenberg, Aaron Pfeiffer & Ryan Shade",I'm So Over You,-,51,1,,,,
52,-,クアンティック,Stand Up,-,52,1,,,,
53,-,Silvia Olari,One More Night Without You,-,53,1,,,,
54,-,Edája,Private Island,-,54,1,,,,
55,-,Soul Searchers,Funk to the Folks,-,55,1,,,,
56,-,The Vapor Caves,Knock U Out,-,56,1,,,,
57,-,Tory Lanez,Lady of Namek,-,57,1,,,,
58,-,Jacqui,Salty Feelings,-,58,1,,,,
59,-,Noà & Lefty,La Mia Melodia (feat. Michele Alberti),-,59,1,,,,
60,-,ORI,Solo,-,60,2,,,,
61,-,Nu Guinea,Ddoje Facce,-,61,1,,,,
62,-,The Vapor Caves,Who Are You? (Instrumental),-,62,1,,,,
63,-,BIG MENU,F.A.M.O.U.S.,-,63,1,,,,
64,-,Alex Dee,Helluvalova,-,64,1,,,,
65,-,Nikka Costa,Happy In the Morning,-,65,1,,,,
66,-,Boney M.,Rasputin,-,4,99,,,,
