Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,197,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,179,,,,
4,up,Tina Turner,The Best (Edit),15,1,156,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,2,190,,,,
6,up,Alicia Keys,Fallin',10,5,122,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,184,,,,
8,up,The Weeknd,In Your Eyes,12,1,173,41,2020-03-22,12,2020-03-29
9,down,Prince & The Revolution,Purple Rain,6,2,191,,,,
10,down,Alicia Keys,If I Ain't Got You,7,2,185,,,,
11,up,Boney M.,Daddy Cool,11,2,172,,,,
12,up,Jennifer Hudson,Spotlight,14,9,152,,,,
13,up,Seal,Crazy,13,3,154,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,125,,,,
15,up,Terence Trent D'Arby,Sign Your Name,18,15,141,,,,
16,-,Nu Guinea,Tienaté,-,1,34,,,,
17,up,Amy Winehouse,Back to Black,17,1,169,,,,
18,up,Ben E. King,Stand By Me,58,4,134,,,,
19,up,Chaka Khan,Ain't Nobody,20,5,146,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,115,,,,
21,-,The Commodores,Reach High,-,21,1,,,,
22,up,Marc Broussard,Cry to Me,35,22,4,,,,
23,down,CeeLo Green,Bright Lights Bigger City,8,7,170,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,58,6,2021-03-14,2,2021-05-09
25,-,The Weeknd,Sacrifice,-,1,26,,,,
26,down,The Weeknd,Save Your Tears,23,1,86,80,2021-02-28,59,2021-03-21
27,down,The Weeknd,Save Your Tears,22,2,98,80,2020-03-22,1,2021-03-21
28,-,Ciara,Low Key,-,28,1,,,,
29,-,Proh Mic & E. Live,Whatcha Waiting For?,-,29,1,,,,
30,-,Traks,Long Train Runnin',-,30,1,,,,
31,-,Brian Power,Sometimes (feat. Cornell C.C. Carter),-,31,1,,,,
32,-,Amy Winehouse,Rehab,-,13,103,,,,
33,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,33,1,,,,
34,-,Prince,Everybody Loves Me,-,34,1,,,,
35,-,Gerald Levert,Private Line,-,35,1,,,,
36,-,Guy,Tell Me What You Like,-,36,1,,,,
37,-,Nu Genea,Vesuvio,-,4,10,,,,
38,-,The Trammps,Disco Inferno (Single Edit),-,20,15,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),25,3,175,,,,
40,-,Joe Simon,Easy to Love,-,40,1,,,,
41,-,Lionel Richie,"Say You, Say Me",-,41,62,,,,
42,-,LEO,One Look,-,42,1,,,,
43,-,Joe Simon,Come Get to This,-,43,1,,,,
44,-,Joe Simon,You're the One for Me,-,44,1,,,,
45,-,Tayc,Love Me,-,33,1,,,,
46,-,Kemi Ade,5Aday,-,46,1,,,,
47,-,Crown Heights Affair,Dancin' (Special Disco Mix),-,47,1,,,,
48,-,Crown Heights Affair,Searching for Love,-,48,1,,,,
49,-,Kemi Ade,Future,-,49,1,,,,
50,-,Kemi Ade,Promise (feat. Blue Lab Beats),-,50,1,,,,
51,-,Diana Ross,No One Gets the Prize,-,51,1,,,,
52,-,The Stylistics,Maybe It's Because You're Lonely (feat. Russell Thompkins),-,52,1,,,,
