Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,199,,,,
3,up,Kool & The Gang,Fresh,8,3,22,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,186,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,3,181,,,,
6,up,The Weeknd,In Your Eyes,13,1,175,41,2020-03-22,12,2020-03-29
7,up,Prince & The Revolution,Purple Rain,7,2,193,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,192,,,,
9,up,Boney M.,Daddy Cool,11,2,174,,,,
10,up,Seal,Crazy,14,3,156,,,,
11,down,Alicia Keys,If I Ain't Got You,9,2,187,,,,
12,down,Alicia Keys,Fallin',10,5,124,,,,
13,up,CeeLo Green,Bright Lights Bigger City,56,7,172,,,,
14,down,Jennifer Hudson,Spotlight,12,9,154,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,117,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,127,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,174,,,,
18,up,Terence Trent D'Arby,Sign Your Name,19,15,143,,,,
19,down,Tina Turner,The Best (Edit),17,1,158,,,,
20,down,Ben E. King,Stand By Me,18,4,136,,,,
21,up,Say She She,C'est Si Bon,21,21,2,,,,
22,down,Amy Winehouse,Back to Black,3,1,171,,,,
23,-,Amy Winehouse,Rehab,-,13,104,,,,
24,-,Soha,Mil Pasos,-,1,48,,,,
25,-,Donna Summer,Hot Stuff,-,11,82,,,,
26,-,Chic,Le Freak,-,20,19,,,,
27,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,11,,,,
28,-,LuisinhoDJ,Todo Mundo Vai Dançar,-,28,1,,,,
29,up,Chaka Khan,Ain't Nobody,32,5,148,,,,
30,-,International Dateline,Come with Us (Bottin 'Dirty' Remix),-,30,1,,,,
31,-,The Shacks,Crimson and Clover,-,31,1,,,,
32,-,John Legend,P.D.A. (We Just Don't Care),-,32,5,,,,
33,-,Stevie Wonder,Overjoyed,-,11,8,,,,
34,-,UNKWN,Unity,-,34,1,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,56,76,2021-04-25,2,2021-05-02
36,-,James Brown,I Got You (I Feel Good),-,21,11,,,,
37,down,Satin Jackets & Elmar,Count On You,22,22,2,,,,
38,-,The Brothers Johnson,Get the Funk Out Ma Face (Single Version),-,38,1,,,,
39,-,Anxhelo Koci,Madam,-,39,1,,,,
40,-,Nu Guinea,Tienaté,-,1,35,,,,
41,-,Shay Lia,SOLO,-,41,1,,,,
42,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,71,,,,
43,-,YoYo Nosa,Disco Fever,-,43,1,,,,
44,-,Bobby Oroza & El Michels Affair,Losing It,-,44,1,,,,
45,-,Rihanna,Disturbia,-,3,171,,,,
46,-,Anda Adam,Ce Ti-as Face,-,46,1,,,,
47,-,Searchlight,Long Time (feat. MANNY),-,47,1,,,,
48,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,48,2,,,,
49,-,Subway Featuring Wave,You Can Bet I'll Get You Yet,-,49,1,,,,
50,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,50,1,,,,
51,-,oceanfromtheblue,Talk to Me,-,51,1,,,,
52,-,oceanfromtheblue,Take It (feat. The Quiett),-,52,1,,,,
53,-,Walterino,Too Much of You (The Dukes Main Mix),-,53,1,,,,
54,-,Rubii,Jammin,-,54,1,,,,
55,-,Makaela,Dont Question Me,-,55,1,,,,
56,-,Gladys Knight & The Pips,It Should Have Been Me (Single Version),-,56,1,,,,
57,-,The Grooving Company,She's My Lady (and She's Lovely) [feat. J. Johnson and The Fever Reducers],-,57,1,,,,
58,-,Joe,All or Nothing,-,58,1,,,,
59,-,Harold Melvin & The Blue Notes,My Girl,-,59,1,,,,
60,-,Joe,I'm in Luv,-,60,1,,,,
61,-,Smokey Robinson,Daylight & Darkness (Single Version),-,61,1,,,,
