Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,In Your Eyes,7,1,11,,,,
3,down,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,1,33,,,,
5,down,Doja Cat,Say So,4,3,22,100,2020-02-02,6,2020-05-03
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,5,2,,,,
7,down,Doja Cat,Say So,5,5,17,,,,
8,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],6,6,5,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,33,,,,
10,up,Amy Winehouse,Back to Black,38,1,30,,,,
11,-,John Legend,Bigger Love,-,5,4,,,,
12,up,Black Pumas,Colors,29,4,16,,,,
13,-,John Legend,Conversations in the Dark,-,4,15,31,2020-01-19,31,2020-01-19
14,up,Alicia Keys,Underdog,14,3,11,69,2020-01-12,43,2020-03-29
15,up,The Weeknd,Starboy (feat. Daft Punk),16,3,33,,,,
16,down,Estelle,American Boy (feat. Kanye West),9,2,32,,,,
17,down,Rihanna,Disturbia,11,3,33,,,,
18,down,The Weeknd,Can't Feel My Face,12,3,33,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,32,,,,
20,up,Aloe Blacc,I Need a Dollar,32,4,28,,,,
21,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,30,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,13,3,31,,,,
23,down,"Earth, Wind & Fire",September,15,2,32,,,,
24,-,John Legend,Never Break,-,24,1,,,,
25,-,John Legend,Wild,-,9,1,,,,
26,up,Ne-Yo,Closer,73,9,20,,,,
27,down,Ne-Yo,Miss Independent,17,6,33,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,24,,,,
29,-,John Legend,Favorite Place,-,29,1,,,,
30,-,Imagination,Just an Illusion,-,11,9,,,,
31,-,Ridillo,Arriva la bomba,-,31,1,,,,
32,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,1,,,,
33,-,John Legend,Slow Cooker,-,33,1,,,,
34,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,31,2,,,,
35,-,John Legend,I Do,-,30,1,,,,
36,-,John Legend,Don't Walk Away,-,19,1,,,,
37,-,Ne-Yo,One In a Million,-,6,24,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,3,27,,,,
39,down,Sam Sparro,Black & Gold,23,9,30,,,,
40,-,Francesco Da Vinci,Nu vase tuoje (feat. Livio Cori & Nathys),-,40,1,,,,
41,down,Al Green,How Can You Mend a Broken Heart,40,20,3,,,,
42,up,Whitney Houston,I Will Always Love You,64,36,3,,,,
43,-,Marvin Gaye,What's Going On,-,43,4,,,,
44,-,Barry White,Just the Way You Are,-,26,20,,,,
45,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,1,,,,
46,up,Aya Nakamura,Djadja,58,3,13,85,2020-06-28,70,2020-07-19
47,-,The Weeknd,Secrets,-,34,4,,,,
48,-,Scary Pockets,Dreams (feat. Elise Trouw),-,48,1,,,,
49,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,49,1,,,,
50,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,50,1,,,,
51,-,Boney M.,Rasputin,-,51,2,,,,
52,-,R. Kelly,I Believe I Can Fly,-,49,3,,,,
53,-,Bacao Rhythm & Steel Band,The Healer,-,53,1,,,,
54,-,Shakka,Too Bad Bad (Acoustic),-,54,1,,,,
55,-,Marvin Gaye,A Funky Space Reincarnation (Instrumental),-,55,1,,,,
56,-,Madeline Lauer,BrEakFaSt,-,56,1,,,,
57,-,Ginoli,I'm In Love (feat. Nicholas Allbrook),-,57,1,,,,
58,-,Soul Flake,Braies,-,58,1,,,,
59,-,The Armada Orchestra,Tell Me What You Want,-,59,1,,,,
60,-,Hackney Colliery Band,No Diggity,-,60,1,,,,
61,-,Sam Wills,Talk in the Morning,-,61,1,,,,
62,-,Soovi,Make the Move (feat. pH-1),-,62,1,,,,
63,-,The Chi-Lites,You Don't Have To Go,-,63,1,,,,
64,-,Swamp Dogg & John Prine,Memories,-,64,1,,,,
65,-,Val Young,If You Should Ever Be Lonely (John Morales M+M Mix),-,65,1,,,,
66,-,The James Hunter Six,This Is Where We Come In,-,66,1,,,,
67,-,Black Pumas,Fire (Steady Groovin Mix),-,67,1,,,,
68,-,The Chi-Lites,Too Good To Be Forgotten,-,68,1,,,,
69,-,Tommy Guerrero,Slow Roll,-,69,1,,,,
70,down,Alicia Keys,If I Ain't Got You,42,2,28,,,,
71,-,Dany Neville,Next Day (feat. T-Pain & Happi),-,71,1,,,,
72,-,The Chi-Lites,We Are Neighbors,-,72,1,,,,
73,-,The Dramatics,In the Rain (Re-Recorded) [Remastered],-,73,1,,,,
74,-,Kyla Jade,With a Little Help From My Friends (The Voice Performance),-,74,1,,,,
75,-,Lianne La Havas,Paper Thin,-,75,1,,,,
76,-,Macy Gray,I Try,-,13,2,,,,
77,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,10,1,,,,
78,-,Change,The Glow of Love (feat. Luther Vandross) [Long Version],-,78,2,,,,
79,-,Kashif,The Mood,-,79,1,,,,
80,-,Thundercat,King of the Hill,-,80,1,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,3,,,,
82,-,Alicia Keys,Good Job,-,13,2,,,,
83,-,TLC,No Scrubs,-,25,2,,,,
84,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,64,1,,,,
85,-,Zoe's Shanghai,No Cure,-,85,1,,,,
86,-,John Legend,Ordinary People,-,17,9,,,,
87,-,Checkers,White Cliffs of Dover,-,87,1,,,,
88,-,Alicia Keys,No One (Live),-,7,24,,,,
89,-,The Blackbyrds,Rock Creek Park,-,86,2,,,,
90,-,The Blackbyrds,Unfinished Business,-,90,1,,,,
91,down,Teyana Taylor,Wake Up Love (feat. Iman),68,68,2,,,,
92,-,アイズレー・ブラザーズ,Harvest for the World,-,91,2,,,,
93,-,Tom Jay,Thief,-,93,1,,,,
94,-,Roger Davids & Lina Ice,Baila Bing,-,94,1,,,,
95,-,Cyclops Eye,Walking Around,-,95,1,,,,
96,-,The Soul Saints Orchestra,Bag of Soul,-,96,1,,,,
97,down,Lionel Richie,All Night Long (All Night) [Single Version],22,6,31,,,,
98,-,Chairmen of the Board,Give Me Just a Little More Time,-,98,1,,,,
99,-,TheRivati,Bella,-,99,1,,,,
100,down,Prince & The Revolution,Purple Rain,33,2,32,,,,
