Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,202,,,,
2,up,The Weeknd,Blinding Lights,2,1,199,94,2019-12-01,1,2020-03-01
3,-,Oliver Wolf,Baby Come To Me,-,3,1,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,184,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,189,,,,
6,up,Alicia Keys,If I Ain't Got You,8,2,190,,,,
7,down,Prince & The Revolution,Purple Rain,4,2,196,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,195,,,,
9,up,The Weeknd,In Your Eyes,13,1,178,41,2020-03-22,12,2020-03-29
10,up,Ben E. King,Stand By Me,21,4,139,,,,
11,down,CeeLo Green,Bright Lights Bigger City,10,7,175,,,,
12,up,Amy Winehouse,Back to Black,28,1,174,,,,
13,down,Alicia Keys,Fallin',9,5,127,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,130,,,,
15,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,6,,,,
16,down,Boney M.,Daddy Cool,11,2,177,,,,
17,down,Jennifer Hudson,Spotlight,12,9,157,,,,
18,up,Terence Trent D'Arby,Sign Your Name,20,15,146,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,6,120,,,,
20,down,Tina Turner,The Best (Edit),17,1,161,,,,
21,up,Bull Beats,Stayin Alive X In Da Club (Mashup) [Remix],22,21,2,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),33,17,19,,,,
23,-,Sade,Smooth Operator,-,18,14,,,,
24,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),19,19,2,,,,
25,-,Soha,Mil Pasos,-,1,49,,,,
26,up,Solomon Burke,Cry to Me,34,4,27,,,,
27,down,Soolking & Gazo,Casanova,14,3,3,,,,
28,-,Say She She,C'est Si Bon,-,21,3,,,,
29,-,Seal,Crazy,-,3,158,,,,
30,-,The Weeknd,Save Your Tears,-,1,87,80,2021-02-28,59,2021-03-21
31,-,The Trammps,Disco Inferno (Single Edit),-,20,16,,,,
32,-,Richard Marks,Pretty Woman Pass On By,-,32,1,,,,
33,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,33,1,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,175,,,,
35,-,"Lipps, Inc.",How Long,-,32,1,,,,
36,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,57,76,2021-04-25,2,2021-05-02
37,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,37,1,,,,
38,-,Davide Shorty,Sentirò,-,38,1,,,,
39,-,Sam Cooke,(What A) Wonderful World,-,39,7,,,,
40,down,"Earth, Wind & Fire",September,16,2,173,,,,
41,-,Jalen Ngonda,That's All I Wanted from You,-,41,1,,,,
42,-,Ali Gatie,Wandering Eyes,-,42,1,,,,
43,-,Stephanie Mills,Never Knew Love Like This Before,-,32,1,,,,
44,-,Teddy Douglas,Burning Up,-,44,1,,,,
45,-,Faye Meana,What You Do,-,45,1,,,,
46,-,Kris King & Mishell Ivon,Unstoppable (Extended Mix),-,46,1,,,,
47,-,Feeling Blew,Out Getting Ribs,-,47,1,,,,
48,-,Dominique Fils-Aimé,To Walk A Way,-,48,1,,,,
49,-,Victoria Monét,On My Mama,-,49,1,,,,
50,-,Ken@Work,We All Need Love,-,50,1,,,,
51,-,The Weeknd,Wasted Times,-,51,1,,,,
52,-,Rae & Christian,Play On (Grand Central) [feat. The Jungle Brothers],-,52,1,,,,
53,-,Edwin Starr,Contact (Extended Mix),-,53,1,,,,
54,-,Jimpster,Rain (feat. Cairo),-,54,1,,,,
55,-,CARRTOONS,Grace (feat. Rae Khalil),-,55,1,,,,
56,-,Astralblak,Keep It Movin,-,56,1,,,,
57,-,SHYY BEATS,Beautiful,-,57,1,,,,
58,-,The Whispers,And the Beat Goes On,-,39,1,,,,
59,-,Ray Charles,Living for the City,-,59,1,,,,
60,down,Chaka Khan,Ain't Nobody,25,5,151,,,,
