Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,3,80,2021-02-28,59,2021-03-21
2,up,John Legend,All of Me,4,1,56,,,,
3,down,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,2,2,7,80,2020-03-22,1,2021-03-21
5,up,Fousheé,Deep End,9,4,8,,,,
6,up,Delia Renee',You're Gonna Want Me Back (Singe Edit),27,6,2,,,,
7,down,The Weeknd,In Your Eyes,5,1,37,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,56,,,,
9,up,Tina Turner,The Best (Edit),18,1,38,,,,
10,up,"Earth, Wind & Fire",September,64,2,55,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,50,,,,
12,up,Imagination,Just an Illusion,82,12,3,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),21,3,56,,,,
14,-,Tina Turner,The Best,-,14,6,,,,
15,-,JM Bales,Magandang Dilag (feat. KVN),-,15,1,,,,
16,up,Amy Winehouse,Back to Black,38,1,51,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,2,51,,,,
18,down,Rihanna,Disturbia,6,3,56,,,,
19,-,Arlo Parks,Caroline,-,19,1,,,,
20,up,Ne-Yo,Miss Independent,59,6,56,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,6,54,,,,
22,-,GoldFord,Walk With Me (Acoustic Version),-,22,1,,,,
23,-,Paola Peroni,Song For An Angel (feat. Joda Omi) [Edit],-,23,1,,,,
24,-,Al Green,Let's Stay Together,-,19,4,,,,
25,-,Chris Brown & Young Thug,Go Crazy,-,13,9,98,2020-05-31,13,2020-08-16
26,down,Donna Summer,Hot Stuff,20,11,24,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,3,,,,
28,up,Estelle,American Boy (feat. Kanye West),54,2,53,,,,
29,-,ブラインド・ボーイズ・オブ・アラバマ,I Shall Not Walk Alone,-,29,1,,,,
30,up,The Weeknd,Can't Feel My Face,56,3,56,,,,
31,-,SUIG,Squat,-,31,1,,,,
32,up,Shakira & Beyoncé,Beautiful Liar,58,3,54,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,55,,,,
34,up,Jazmine Sullivan,Pick Up Your Feelings,74,34,2,,,,
35,-,Masego & Don Toliver,Mystery Lady,-,35,1,,,,
36,down,Sam Sparro,Black & Gold,28,9,50,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],75,6,54,,,,
38,down,Prince & The Revolution,Purple Rain,29,2,55,,,,
39,-,Michael Kiwanuka,Cold Little Heart,-,8,9,,,,
40,down,"Calvin Harris, The Weeknd",Over Now,14,4,11,,,,
41,-,Sade,Your Love Is King,-,31,20,,,,
42,down,Chaka Khan,Ain't Nobody,37,5,30,,,,
43,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,24,,,,
44,-,The Commodores,Easy,-,33,14,,,,
45,down,Stevie Wonder,Isn't She Lovely,15,7,26,,,,
46,-,Boney M.,Rivers of Babylon,-,22,1,,,,
47,-,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),-,47,1,,,,
48,-,Ben E. King,Stand By Me,-,4,31,,,,
49,-,Boney M.,Rasputin,-,4,3,,,,
50,-,Tony Seltzer & A Lau,Cynthia (feat. Princess Nokia),-,50,1,,,,
51,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,51,1,,,,
52,-,Whitney Houston,Run to You,-,30,1,,,,
53,-,Ambré,slip (BONUS TRACK) [feat. Beam],-,53,1,,,,
54,-,Ne-Yo,One In a Million,-,6,46,,,,
55,-,The Weeknd,Call Out My Name,-,6,8,,,,
56,-,Whitney Houston,I Will Always Love You,-,36,7,,,,
57,-,Gloria Gaynor,I Am What I Am,-,26,2,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,14,13,,,,
59,-,Donna Summer,Could It Be Magic,-,43,2,,,,
60,-,Des'ree,Life,-,27,4,,,,
61,down,The Weeknd,In Your Eyes,10,1,32,,,,
62,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,13,30,,,,
63,-,Rose Royce,Wishing on a Star,-,63,1,,,,
64,-,Stevie Wonder,Master Blaster (Jammin'),-,37,1,,,,
65,-,Ne-Yo,Closer,-,9,36,,,,
66,-,Imagination,Changes,-,66,1,,,,
67,-,Sly & The Family Stone,Everyday People,-,67,1,,,,
68,-,Rihanna,Rehab,-,25,38,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,5,1,,,,
70,-,Angie Stone,Wish I Didn't Miss You,-,22,2,,,,
71,-,Tina Turner,Proud Mary,-,8,1,,,,
72,-,The Temptations,My Girl,-,22,5,,,,
73,-,Rotimi,In My Bed (feat. Wale),-,68,2,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,37,,,,
75,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,75,1,58,2020-11-01,58,2020-11-01
76,-,Berhana & Mereba,"Golden, Pt. 2",-,76,1,,,,
77,-,John Legend,Wild,-,9,4,,,,
78,-,John Legend,Wild (Meduza Remix),-,52,4,,,,
79,-,Solomon Burke,Cry to Me,-,4,1,,,,
80,-,Isaac Hayes,Lifetime Thing,-,80,1,,,,
81,-,Thundercat,Funny Thing,-,68,1,,,,
82,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,82,1,,,,
83,-,Masego,Tadow (feat. FKJ),-,83,1,,,,
84,-,Stevie Wonder,Redemption Song (From Get on the Bus Soundtrack),-,84,1,,,,
85,-,Prince,The Love We Make,-,85,1,,,,
86,-,James Brown & The James Brown Band,The Chicken (Instrumental),-,86,1,,,,
87,down,Alicia Keys,If I Ain't Got You,36,2,49,,,,
88,-,James Brown,Shhhhhh (For a Little While) [Instrumental],-,88,1,,,,
89,-,Ledisi,Pieces of Me,-,89,1,,,,
90,-,Rae & Christian,Divine Sounds,-,90,1,,,,
91,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,45,,,,
92,-,Ty Dolla $ign,Universe (feat. Kehlani),-,92,1,,,,
93,-,Athem,Una maledizione,-,93,1,,,,
94,-,Al Castellana,Love Is Here,-,94,1,,,,
95,-,KIRBY & D Smoke,Superpower,-,95,1,,,,
96,-,Muddy Waters,Long Distance Call (Live At Super Cosmic Jamboree / 1969),-,96,1,,,,
97,-,CeeLo Green,Bright Lights Bigger City,-,7,40,,,,
98,-,Luh Kel,All in You,-,98,1,,,,
99,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,41,,,,
100,-,Aya Nakamura,La machine,-,100,1,,,,
