Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,6,1,191,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,225,,,,
4,down,John Legend,All of Me,2,1,232,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,3,3,214,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,226,,,,
7,up,Alicia Keys,If I Ain't Got You,7,2,220,,,,
8,up,Alicia Keys,Fallin',8,5,157,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,7,205,,,,
10,up,Boney M.,Daddy Cool,10,2,207,,,,
11,up,The Weeknd,In Your Eyes,12,1,208,41,2020-03-22,12,2020-03-29
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,171,,,,
13,down,Seal,Crazy,11,9,187,,,,
14,down,Jennifer Hudson,Spotlight,13,9,183,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,141,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,160,,,,
17,up,Tina Turner,The Best (Edit),17,1,191,,,,
18,up,Ben E. King,Stand By Me,18,4,169,,,,
19,-,Rihanna,Don't Stop the Music,-,19,58,,,,
20,down,Chaka Khan,Ain't Nobody,19,5,181,,,,
21,down,Boney M.,Rasputin,14,4,124,,,,
22,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,175,,,,
23,-,aimi & Lejkeys,I’m OK,-,23,1,,,,
24,-,Ash B,Prayed For,-,24,1,,,,
25,-,Gerardo Frisina,Mystical Funk,-,25,1,,,,
26,-,Alé Araya,Midnight Gospel (feat. Joseph Chilliams),-,26,1,,,,
27,-,Paperboy Fabe & Pink Sweat$,Hundred Million Reasons,-,27,1,,,,
28,-,Lucky Daye,HERicane,-,28,1,,,,
29,-,Raheem DeVaughn,Love Ballad,-,29,1,,,,
30,-,Arc De Soleil,Gimme All Summer Please,-,30,1,,,,
31,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,73,,,,
32,-,Ladies On Mars,You Can Do It! (Extended Mix),-,32,1,,,,
33,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,33,5,,,,
34,-,Emily Estefan,Purple Money,-,34,1,,,,
35,-,Otis Redding,You Don't Miss Your Water,-,35,1,,,,
36,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,36,1,,,,
37,-,Irkenc Hyka,Male,-,37,1,,,,
38,-,Otis Redding,Change Is Gonna Come,-,38,1,,,,
39,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,39,1,,,,
40,-,The Black Eyed Peas,Hey Mama,-,40,1,,,,
41,-,Amy Winehouse,Rehab,-,13,108,,,,
42,-,Kool & The Gang,Fresh,-,3,30,,,,
43,-,Voyage (French Band),Souvenirs,-,43,1,,,,
44,-,Otis Redding,Ole Man Trouble,-,44,1,,,,
45,-,Nicole,Groove Tonight,-,45,1,,,,
46,-,Leonid & Friends,Street Player (Dimitri From Paris Special Dubwize Mix),-,42,2,,,,
47,-,Otis Redding,Come To Me,-,47,1,,,,
48,-,Various Artists,House Party,-,48,1,,,,
49,-,Tyrone Davis,Was I Just a Fool,-,49,1,,,,
