Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,The Weeknd,Sacrifice,2,1,15,,,,
3,up,Jon Batiste,FREEDOM,3,3,2,,,,
4,up,Soha,Mil Pasos,32,1,14,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,128,,,,
6,up,The Weeknd,Blinding Lights,9,1,125,94,2019-12-01,1,2020-03-01
7,down,Mary J. Blige,Each Tear,4,3,74,,,,
8,up,Rihanna,Disturbia,12,3,128,,,,
9,up,Alicia Keys,If I Ain't Got You,26,2,116,,,,
10,down,The Weeknd,Can't Feel My Face,7,3,128,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,125,,,,
12,down,Ne-Yo,Miss Independent,11,6,128,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,128,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,123,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],19,6,126,,,,
16,up,Sam Sparro,Black & Gold,22,9,119,,,,
17,up,Prince & The Revolution,Purple Rain,21,2,124,,,,
18,down,Leona Lewis,Better In Time,10,7,58,,,,
19,up,"Earth, Wind & Fire",September,20,2,127,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,121,,,,
21,up,Grace Jones,La vie en rose,35,14,64,,,,
22,up,CeeLo Green,Bright Lights Bigger City,45,7,105,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,18,74,,,,
24,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),47,22,109,,,,
25,up,Akon,Right Now (Na Na Na),52,20,111,,,,
26,down,Alicia Keys,No One (Live),14,7,102,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,4,122,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),44,12,61,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,9,102,,,,
30,up,Rihanna,Rehab,98,25,104,,,,
31,up,Sade,Smooth Operator (Single Version),99,11,101,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,121,,,,
33,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,115,,,,
34,-,The Weeknd,In Your Eyes,-,1,104,41,2020-03-22,12,2020-03-29
35,-,Duffy,Warwick Avenue,-,30,57,,,,
36,-,Boney M.,Daddy Cool,-,2,103,,,,
37,-,Barry White,"You're the First, The Last, My Everything",-,18,61,,,,
38,-,Jennifer Hudson,Spotlight,-,9,88,,,,
39,-,Ne-Yo,Mad,-,33,86,,,,
40,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,60,,,,
41,-,Chris Brown,Don't Wake Me Up,-,38,53,,,,
42,-,Ne-Yo,Because of You,-,28,70,,,,
43,-,Barry White,Just the Way You Are,-,26,78,,,,
44,-,Tina Turner,The Best (Edit),-,1,90,,,,
45,-,Chaka Khan,Ain't Nobody,-,5,81,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,15,81,,,,
47,-,The Weeknd,Save Your Tears,-,2,72,80,2020-03-22,1,2021-03-21
48,-,The Weeknd,Save Your Tears,-,1,62,80,2021-02-28,59,2021-03-21
49,up,Barry White,"You're the First, the Last, My Everything",58,18,97,,,,
50,down,Omah Lay & Justin Bieber,Attention,5,5,7,,,,
51,-,Leona Lewis,Bleeding Love,-,41,33,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,10,68,,,,
53,down,Stevie Wonder,Isn't She Lovely,37,7,73,,,,
54,down,Sade,Your Love Is King,31,31,53,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,4,94,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,3,61,,,,
57,down,Aloe Blacc,I Need a Dollar,17,4,105,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,37,45,,,,
59,-,Fred Simon,Don't Go Under (feat. Moniquea),-,59,1,,,,
60,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,13,49,,,,
61,-,Nija,Finesse,-,61,1,,,,
62,-,Two Tons O' Fun,Earth Can Be Just Like Heaven (Dance Mix),-,62,1,,,,
63,down,Estelle,American Boy (feat. Kanye West),34,2,123,,,,
64,-,Astrud Gilberto,Take It Easy My Brother Charlie,-,64,1,,,,
65,-,Kenny Lattimore,Never Knew,-,65,1,,,,
66,-,Sam Ruffillo,Danza Organica (Musumeci Remix),-,66,1,,,,
67,-,Wayne Snow,Nina,-,67,2,,,,
68,-,Harold Melvin & The Blue Notes,Keep On Lovin' You,-,68,1,,,,
69,-,Wildson,Do Me Right (feat. LaKesha Nugent),-,69,1,,,,
70,-,Bee Gees,You Should Be Dancing (Edit),-,23,54,,,,
71,-,Leon Lowman,Andrea,-,71,1,,,,
72,-,Ashton Edminster,Love so True,-,72,1,,,,
73,-,Mell & Vintage Future,Perfect Day,-,73,1,,,,
74,-,Destiny's Child,Survivor,-,6,4,,,,
75,down,The Weeknd,Out of Time,40,3,6,,,,
76,-,Sunny and The Black Pack,Amos 4d Gummy Song,-,76,1,,,,
77,down,Ne-Yo,Closer,30,9,77,,,,
78,-,Luke Smith & Jackson Mathod,The Resurrection,-,78,1,,,,
79,down,The Weeknd,Sacrifice,60,50,4,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,45,76,2021-04-25,2,2021-05-02
81,-,John Legend,Made To Love,-,36,71,,,,
82,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,63,,,,
83,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),28,3,8,,,,
84,-,The Detroit Emeralds,Feel the Need,-,84,1,,,,
85,-,Ruby Turner,The Thrill Is Gone,-,85,1,,,,
86,-,Betty Harris,Ride Your Pony,-,86,1,,,,
87,-,Akemi Fox,See You Soon,-,87,1,,,,
88,-,John Legend,Wild,-,9,5,,,,
89,-,O.C. Dawgs,Pagmamahal Mo Lang (feat. Flow G.),-,89,1,,,,
90,-,Giovani Cidreira,Outra Cidade (feat. Moullinex & iZem),-,90,1,,,,
91,-,Guy Cuevas,Obsession (The Nassau Mix),-,91,1,,,,
92,-,Luther Vandross & Mascara,See You in L.A. (Radio Mix),-,92,1,,,,
93,-,Con Funk Shun,Love's Train,-,93,1,,,,
94,-,Raphael Lake & Ben Fisher,Wait for Me,-,94,1,,,,
95,-,Robin Loxley,Don’t You Worry,-,95,1,,,,
96,-,Amy Winehouse,Back to Black,-,1,117,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,13,87,,,,
98,down,John Legend & The Roots,Wake Up Everybody (Live),23,14,100,,,,
99,-,Seal,Crazy,-,3,88,,,,
100,-,Usher,Scream,-,47,26,,,,
