Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,9,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,176,,,,
5,down,John Legend,All of Me,3,1,182,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,175,,,,
7,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,3,169,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,170,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,7,155,,,,
10,up,Alicia Keys,Fallin',10,5,107,,,,
11,up,Soha,Mil Pasos,29,1,42,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,154,,,,
13,up,Boney M.,Daddy Cool,13,2,157,,,,
14,up,Jennifer Hudson,Spotlight,14,9,138,,,,
15,up,The Weeknd,In Your Eyes,17,1,158,41,2020-03-22,12,2020-03-29
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,110,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,4,3,168,,,,
18,-,Bobby Hebb,Sunny,-,18,1,,,,
19,-,The Sindecut & Ijeoma,Stand Tall (Club Mix),-,19,1,,,,
20,up,Kool & The Gang,Celebration,34,20,23,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,103,,,,
22,up,Kool & The Gang,Fresh,39,3,16,,,,
23,-,Durand Jones,Someday We'll All Be Free,-,23,1,,,,
24,-,Durand Jones,Sadie,-,24,1,,,,
25,-,L.A.X.,Dancin At the Disco (Remastered 2021),-,25,1,,,,
26,down,Seal,Crazy,16,3,140,,,,
27,-,The Manhattans,Too Much for Me to Bear,-,27,1,,,,
28,down,Terence Trent D'Arby,Sign Your Name,19,15,129,,,,
29,-,The Manhattans,I'll See You Tomorrow,-,29,1,,,,
30,down,Ben E. King,Stand By Me,11,4,119,,,,
31,-,The Manhattans,It's You,-,31,1,,,,
32,-,The Isley Brothers,"Here We Go Again, Pt. 1 (Single Version)",-,32,1,,,,
33,-,Gladys Knight & The Pips,The Makings of You (From the Original Motion Picture Soundtrack),-,33,1,,,,
34,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,14,,,,
35,down,Tina Turner,The Best (Edit),31,1,141,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,56,6,2021-03-14,2,2021-05-09
37,down,The Weeknd,Save Your Tears,24,2,91,80,2020-03-22,1,2021-03-21
38,-,Bobby Caldwell,What You Won't Do for Love,-,2,2,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,161,,,,
40,-,Alexander O'Neal,Is This Seat Taken (feat. Robert Smith),-,40,1,,,,
41,-,Amy Winehouse,Rehab,-,13,101,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,5,17,,,,
43,down,Claire Davis,Intuition,40,40,2,,,,
44,-,Dave Lee & Raw Essence,Sweet Embrace (Joey Negro Dub Mix),-,44,1,,,,
45,-,Amelia Rose & Relyae,Where's This Going?,-,45,1,,,,
46,-,A Taste of Honey,Sky High,-,46,1,,,,
47,down,Barry White,"You're the First, the Last, My Everything",41,18,139,,,,
48,-,Ivana Parnasso,Mystery Action,-,48,1,,,,
49,-,Mel & Tim,Starting All Over Again,-,49,1,,,,
50,-,"Martina May, Nico Kyni & Kuban",Stand by,-,50,1,,,,
51,-,"Big Dave, Giordano Dan & Miriam Ayaba",La notte,-,51,1,,,,
52,-,Connor Price & Chloe Sagum,Miss You (When You’re Gone),-,52,1,,,,
53,-,DJ Track,After Dark x Sweater Weather,-,53,1,,,,
54,-,Daniel Caesar,Valentina (feat. Rick Ross) [Bonus],-,54,1,,,,
55,-,Brooklyn Funk Essentials & Alison Limerick,Intuition,-,55,1,,,,
56,-,Jaki Graham,Step Right Up,-,56,1,,,,
57,-,Dominique Fils-Aimé,Stand By Me,-,57,1,,,,
58,-,Brooklyn Funk Essentials & Alison Limerick,Scream!,-,58,1,,,,
59,-,Ana Popovic,Queen of the Pack,-,59,1,,,,
60,-,Chic,Falling in Love with You (Remastered),-,60,1,,,,
61,-,Ana Popovic,Power over Me,-,61,1,,,,
62,-,Chic,Will You Cry (When You Hear This Song) [Remastered],-,62,1,,,,
63,-,Jaki Graham,Step Right Up (Dub Mix),-,63,1,,,,
64,-,Rockie Robbins,You And Me,-,64,1,,,,
65,down,Chaka Khan,Ain't Nobody,20,5,132,,,,
