Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,177,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,163,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,3,164,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,171,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,170,,,,
7,up,Alicia Keys,If I Ain't Got You,7,2,165,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,7,150,,,,
9,up,Alicia Keys,Fallin',9,5,102,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,9,149,,,,
11,up,Boney M.,Daddy Cool,11,2,152,,,,
12,up,Jennifer Hudson,Spotlight,22,9,133,,,,
13,up,Seal,Crazy,14,9,135,,,,
14,up,The Weeknd,In Your Eyes,15,1,153,41,2020-03-22,12,2020-03-29
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,100,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,105,,,,
17,up,Tina Turner,The Best (Edit),35,1,136,,,,
18,-,Sade,Smooth Operator,-,18,4,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),19,2,5,,,,
20,up,SZA,Kill Bill,37,13,14,,,,
21,down,Ben E. King,Stand By Me,12,4,115,,,,
22,-,Donna Summer,Hot Stuff,-,11,79,,,,
23,-,Soha,Mil Pasos,-,1,39,,,,
24,-,Sade,Your Love Is King,-,24,1,,,,
25,-,Imagination,Just an Illusion,-,11,35,,,,
26,-,The Weeknd,Save Your Tears,-,2,88,80,2020-03-22,1,2021-03-21
27,-,Morgan James,The Hurting Kind,-,27,1,,,,
28,-,Nu Guinea,Tienaté,-,1,24,,,,
29,-,Cheryl Lynn,Got to Be Real,-,28,1,,,,
30,-,Morgan James,Nobody's Fool,-,30,1,,,,
31,-,Angie Stone,Wish I Didn't Miss You,-,22,5,,,,
32,-,Jackie Wilson,Reet Petite,-,17,2,,,,
33,-,Mike Sanchez,Someday,-,33,1,,,,
34,-,Morgan James,Everybody,-,34,1,,,,
35,down,Solomon Burke,Cry to Me,31,4,22,,,,
36,-,Giovanni Trapattoni,Stupid Heart,-,36,1,,,,
37,-,Stevie Wonder,Master Blaster (Jammin'),-,37,5,,,,
38,-,Human Lee,Strawberry Feels,-,38,1,,,,
39,-,Mikey Gems,Don't Let Me Down! (Funk Rave Remix),-,39,1,,,,
40,-,Incogntio,Love Has Come Around,-,40,1,,,,
41,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,41,2,,,,
42,-,Leonid & Friends,Street Player (Dimitri From Paris Special Dubwize Mix),-,42,1,,,,
43,-,Ebony Jenae,Little Brown Girl,-,43,1,,,,
44,-,Da Chick,Hey!,-,44,1,,,,
45,-,Da Chick,What Else,-,45,1,,,,
46,-,Macho,"Mothers Love ""Mamma Mia""",-,46,1,,,,
47,-,The Kiffness & Rushawn,Beautiful Day,-,28,2,,,,
48,-,Peter Jacques Band,All Right Let'S Go,-,48,1,,,,
49,-,Nu Genea,Vesuvio,-,4,8,,,,
50,-,Peter Jacques Band,Is It It? (Remix),-,50,1,,,,
51,-,Da Chick,Lowretta,-,51,1,,,,
52,-,Marv Johnson,I Love The Way You Love,-,52,1,,,,
53,-,Curtis Mayfield,Tomorrow Night For Sure (Bonus Track),-,53,1,,,,
54,-,Ama Lou,Talk Quiet (Live Sessions),-,54,1,,,,
55,-,The Pointer Sisters,Yes We Can Can,-,55,1,,,,
56,-,Ulf Sandberg Quartet,Tildess,-,56,1,,,,
57,-,Meshell Ndegeocello,Criterion,-,57,1,,,,
58,-,Stefano Ercolino,Bara Wa Utsukushiku Chiru (Versailles No Bara - Lady Oscar),-,58,1,,,,
59,-,The Golden Gate Jubilee Quartet & Lead Belly,Pick a Bale of Cotton,-,59,1,,,,
60,-,Karen Young,Deetour (Moplen Cosmic Trip),-,60,1,,,,
61,-,Brighter Side of Darkness,I Owe You Love,-,61,1,,,,
62,down,Chaka Khan,Ain't Nobody,54,5,127,,,,
