Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,4,1,78,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,2,76,2021-04-25,2,2021-05-02
4,down,Kali Uchis,telepatía,3,2,11,27,2021-02-28,6,2021-03-28
5,down,The Weeknd,Save Your Tears,2,2,29,80,2020-03-22,1,2021-03-21
6,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,6,1,,,,
7,-,eAeon,Don't (feat. RM),-,7,1,,,,
8,down,The Weeknd,Blinding Lights,5,1,75,94,2019-12-01,1,2020-03-01
9,down,Boney M.,Rasputin,7,4,20,,,,
10,down,The Weeknd,Save Your Tears,8,1,25,80,2021-02-28,59,2021-03-21
11,up,Estelle,American Boy (feat. Kanye West),11,2,74,,,,
12,down,Rihanna,Disturbia,10,3,78,,,,
13,up,Amy Winehouse,Back to Black,51,1,73,,,,
14,up,Leona Lewis,Better In Time,14,7,8,,,,
15,up,Ne-Yo,Miss Independent,17,6,78,,,,
16,-,Mary J. Blige,Each Tear,-,3,41,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,78,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),40,18,5,,,,
19,up,Alicia Keys,If I Ain't Got You,32,2,71,,,,
20,down,The Weeknd,Can't Feel My Face,18,3,78,,,,
21,down,"Earth, Wind & Fire",September,20,2,77,,,,
22,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),27,3,73,,,,
23,up,Sam Sparro,Black & Gold,23,9,71,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,6,76,,,,
25,down,Prince & The Revolution,Purple Rain,24,2,77,,,,
26,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,50,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,76,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,2,73,,,,
29,up,Alicia Keys,No One (Live),31,7,59,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),21,3,78,,,,
31,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,52,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,4,46,,,,
33,up,The Weeknd,In Your Eyes,35,1,59,41,2020-03-22,12,2020-03-29
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,76,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,72,,,,
36,up,Tina Turner,The Best (Edit),65,1,60,,,,
37,-,Melanie Fiona,Give It to Me Right,-,24,35,,,,
38,up,Aretha Franklin,I Say a Little Prayer,48,14,22,,,,
39,-,George Jackson,Back In Your Arms,-,39,1,,,,
40,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,67,,,,
41,down,Alicia Keys,Fallin',36,5,8,,,,
42,up,CeeLo Green,Bright Lights Bigger City,96,7,60,,,,
43,up,Boney M.,Daddy Cool,52,2,61,,,,
44,down,Aya Nakamura,Copines,9,9,11,,,,
45,-,The Weeknd,D.D.,-,45,1,,,,
46,up,Akon,Right Now (Na Na Na),98,20,63,,,,
47,down,Stevie Wonder,Happy Birthday,41,5,34,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,7,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,18,1,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,58,,,,
51,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),97,22,63,,,,
52,up,Rihanna,Rehab,100,25,60,,,,
53,-,Andra Day,Rise Up,-,5,31,63,2020-04-05,63,2020-04-05
54,-,"BJ the Chicago Kid, PJ Morton & Kenyon Dixon",Bring it on Home to Me (feat. Charlie Bereal),-,54,1,,,,
55,-,Michael Kiwanuka,Cold Little Heart,-,8,17,,,,
56,-,"Crumz, Not3s & S1mba",On It (feat. PnB Rock & K1NG),-,56,1,,,,
57,-,Monophonics,Get the Gold,-,57,1,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,18,41,,,,
59,-,Boyz II Men,End of the Road (A Cappella),-,59,1,,,,
60,-,Ghost Funk Orchestra,Lone,-,60,1,,,,
61,-,Meena Prasadini,Mathakaida Ada Wage (Slow Version),-,61,1,,,,
62,-,Ben Pirani & Ghost Funk Orchestra,Modern Scene (Remix),-,62,1,,,,
63,-,Barry White,"You're the First, the Last, My Everything",-,18,57,,,,
64,-,Soha,Mil Pasos,-,1,6,,,,
65,down,Doja Cat,Say So,54,3,40,100,2020-02-02,6,2020-05-03
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,7,,,,
67,-,Barry White,Just the Way You Are,-,26,51,,,,
68,down,Boney M.,Ma Baker,37,1,7,,,,
69,up,Doja Cat,Streets,77,31,12,27,2021-01-24,7,2021-03-07
70,-,The Commodores,Easy,-,33,28,,,,
71,-,Saturnino,Milano,-,71,1,,,,
72,-,Chic,Le Freak,-,20,11,,,,
73,down,Bluem,MARTEDÌ,26,26,2,,,,
74,-,Betty Bass,Late Night Call,-,74,1,,,,
75,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,34,3,,,,
76,-,The Link Quartet,Beat.It (Live),-,76,1,,,,
77,-,Aretha Franklin,"(You Make Me Feel Like) A Natural Woman (Live at the Olympia Theatre, Paris, May 7, 1968)",-,77,1,,,,
78,up,Black Pumas,Colors (Live In Studio),84,78,2,,,,
79,-,MFSB,Tell Me Why,-,79,1,,,,
80,-,UMI,Broken Bottle Reimagined,-,80,1,,,,
81,-,MFSB,To Be in Love,-,81,1,,,,
82,-,Rockwell,Somebody's Watching Me,-,43,3,,,,
83,-,UMI,Open Up Reimagined,-,83,1,,,,
84,-,MFSB,Get Down With the Philly Sound,-,84,1,,,,
85,-,Dante Elephante,Jeni,-,85,1,,,,
86,-,John Legend,Prelude,-,86,1,,,,
87,-,Miyagi & Andy Panda,Патрон,-,87,1,,,,
88,-,JMSN,Rolling Stone,-,88,1,,,,
89,-,AM,My Prayer,-,89,1,,,,
90,-,Eric from America & Chittom,An Hour a Day with You (Eric's Credit to the Profession Remix),-,90,1,,,,
91,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Club Remix],-,91,1,,,,
92,-,ORI,Solo,-,60,1,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,44,,,,
94,-,Amy Winehouse,Rehab,-,13,57,,,,
95,up,Ne-Yo,Closer,95,9,48,,,,
96,-,Me Maria,Quietly,-,96,1,,,,
97,up,Rihanna,Don't Stop the Music (Jody den Broeder),99,37,17,,,,
98,-,Duffy,Warwick Avenue,-,30,16,,,,
99,-,Jennifer Hudson,Spotlight,-,9,53,,,,
100,-,Seal,Crazy,-,3,54,,,,
